ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000606595,Обособленное подразделение МРЭО №3 ГИБДД,40000000000,Вашконтроль.ру,2,5215329,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-13 21:20:10 UTC,"Здравствуйте всем !!! Пишу, как ставил новую машину на учет в МРЭО-3 в городе КОЛПИНО!!
Дорогие друзья это просто УЖАС отношение к людям просто НОЛЬ!!
Время начало процедуры началось около 11:00 осмотр делали в 12:25 а закончил постановку на учет в  19:00.
 В место 3:00 как обещают. Оплаты терминала не работал!! 
ИНФОРМАЦИЙ нету, куда и что подавать!!!
РЕМОНТ помещение просто не приспособлено для работы людей и приема тоже!!
Обед 13:00 по 14:00 всех людей выставляю на улицу мол пошли вон дождь, снег на п***!!!
ОЦЕНКА    -100 балов!!!! Спасибо людям, которые подскажут, куда и что!!! И занимайте ОЧЕРЕДЬ В ОКНО НОМЕР 1 КУДА ПРИЕМ ДОКУМЕНТОВ сразу!!
"
10000606595,Обособленное подразделение МРЭО №3 ГИБДД,40000000000,Вашконтроль.ру,2,5215330,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-13 21:20:10 UTC,"Здравствуйте всем !!! Пишу, как ставил новую машину на учет в МРЭО-3 в городе КОЛПИНО!!
Дорогие друзья это просто УЖАС отношение к людям просто НОЛЬ!!
Время начало процедуры началось около 11:00 осмотр делали в 12:25 а закончил постановку на учет в  19:00.
 В место 3:00 как обещают. Оплаты терминала не работал!! 
ИНФОРМАЦИЙ нету, куда и что подавать!!!
РЕМОНТ помещение просто не приспособлено для работы людей и приема тоже!!
Обед 13:00 по 14:00 всех людей выставляю на улицу мол пошли вон дождь, снег на п***!!!
ОЦЕНКА    -100 балов!!!! Спасибо людям, которые подскажут, куда и что!!! И занимайте ОЧЕРЕДЬ В ОКНО НОМЕР 1 КУДА ПРИЕМ ДОКУМЕНТОВ сразу!!
"
10000606595,Обособленное подразделение МРЭО №3 ГИБДД,40000000000,Вашконтроль.ру,2,5215331,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-08-13 21:20:10 UTC,"Здравствуйте всем !!! Пишу, как ставил новую машину на учет в МРЭО-3 в городе КОЛПИНО!!
Дорогие друзья это просто УЖАС отношение к людям просто НОЛЬ!!
Время начало процедуры началось около 11:00 осмотр делали в 12:25 а закончил постановку на учет в  19:00.
 В место 3:00 как обещают. Оплаты терминала не работал!! 
ИНФОРМАЦИЙ нету, куда и что подавать!!!
РЕМОНТ помещение просто не приспособлено для работы людей и приема тоже!!
Обед 13:00 по 14:00 всех людей выставляю на улицу мол пошли вон дождь, снег на п***!!!
ОЦЕНКА    -100 балов!!!! Спасибо людям, которые подскажут, куда и что!!! И занимайте ОЧЕРЕДЬ В ОКНО НОМЕР 1 КУДА ПРИЕМ ДОКУМЕНТОВ сразу!!
"
10000606595,Обособленное подразделение МРЭО №3 ГИБДД,40000000000,Вашконтроль.ру,2,5215332,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-13 21:20:10 UTC,"Здравствуйте всем !!! Пишу, как ставил новую машину на учет в МРЭО-3 в городе КОЛПИНО!!
Дорогие друзья это просто УЖАС отношение к людям просто НОЛЬ!!
Время начало процедуры началось около 11:00 осмотр делали в 12:25 а закончил постановку на учет в  19:00.
 В место 3:00 как обещают. Оплаты терминала не работал!! 
ИНФОРМАЦИЙ нету, куда и что подавать!!!
РЕМОНТ помещение просто не приспособлено для работы людей и приема тоже!!
Обед 13:00 по 14:00 всех людей выставляю на улицу мол пошли вон дождь, снег на п***!!!
ОЦЕНКА    -100 балов!!!! Спасибо людям, которые подскажут, куда и что!!! И занимайте ОЧЕРЕДЬ В ОКНО НОМЕР 1 КУДА ПРИЕМ ДОКУМЕНТОВ сразу!!
"
10000606595,Обособленное подразделение МРЭО №3 ГИБДД,40000000000,Вашконтроль.ру,2,5215333,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-13 21:20:10 UTC,"Здравствуйте всем !!! Пишу, как ставил новую машину на учет в МРЭО-3 в городе КОЛПИНО!!
Дорогие друзья это просто УЖАС отношение к людям просто НОЛЬ!!
Время начало процедуры началось около 11:00 осмотр делали в 12:25 а закончил постановку на учет в  19:00.
 В место 3:00 как обещают. Оплаты терминала не работал!! 
ИНФОРМАЦИЙ нету, куда и что подавать!!!
РЕМОНТ помещение просто не приспособлено для работы людей и приема тоже!!
Обед 13:00 по 14:00 всех людей выставляю на улицу мол пошли вон дождь, снег на п***!!!
ОЦЕНКА    -100 балов!!!! Спасибо людям, которые подскажут, куда и что!!! И занимайте ОЧЕРЕДЬ В ОКНО НОМЕР 1 КУДА ПРИЕМ ДОКУМЕНТОВ сразу!!
"
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,5215539,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-08-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-14 02:48:36 UTC,"Обменивал ВУ по истечении срока действия, записывался через госуслуги. На все ушло 25 минут! Хотелось бы поблагодарить сотрудников за оперативность и вежливость. Огромное спасибо за работу,удачи и дальнейшего продвижения по службе."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,5215540,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-08-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-14 02:48:36 UTC,"Обменивал ВУ по истечении срока действия, записывался через госуслуги. На все ушло 25 минут! Хотелось бы поблагодарить сотрудников за оперативность и вежливость. Огромное спасибо за работу,удачи и дальнейшего продвижения по службе."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,5215541,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-08-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-14 02:48:36 UTC,"Обменивал ВУ по истечении срока действия, записывался через госуслуги. На все ушло 25 минут! Хотелось бы поблагодарить сотрудников за оперативность и вежливость. Огромное спасибо за работу,удачи и дальнейшего продвижения по службе."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,5215542,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-08-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-14 02:48:37 UTC,"Обменивал ВУ по истечении срока действия, записывался через госуслуги. На все ушло 25 минут! Хотелось бы поблагодарить сотрудников за оперативность и вежливость. Огромное спасибо за работу,удачи и дальнейшего продвижения по службе."
10000605488,"Межрайонный регистрационно-экзаменационный отдел ГИБДД МУ МВД России ""Красноярское"" (Регистрационно-экзаменационный пункт ""Сибсталь"")",04000000000,Вашконтроль.ру,2,5215543,10000001193,"Приём квалификационных экзаменов на получение права на управление автомототранспортными средствами, трамваями, троллейбусами, выдача водительских удостоверений и временных разрешений ",2014-08-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-14 02:48:37 UTC,"Обменивал ВУ по истечении срока действия, записывался через госуслуги. На все ушло 25 минут! Хотелось бы поблагодарить сотрудников за оперативность и вежливость. Огромное спасибо за работу,удачи и дальнейшего продвижения по службе."
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5216519,1001,Отзыв в свободной форме,2014-08-09 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-14 05:11:48 UTC,"Нужно было поставить печать на справке о ДТП и получить копию постановления. 
Приехал в отдел через 20 минут после окончания обеда, инспекторов на месте не было. Они появились только через 10 минут. В очереди к тому моменту было 5 человек. Инспекторы не извинились за опоздание, но сделали всё быстро. "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5216520,1001,Отзыв в свободной форме,2014-08-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-08-14 05:11:48 UTC,"Нужно было поставить печать на справке о ДТП и получить копию постановления. 
Приехал в отдел через 20 минут после окончания обеда, инспекторов на месте не было. Они появились только через 10 минут. В очереди к тому моменту было 5 человек. Инспекторы не извинились за опоздание, но сделали всё быстро. "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5216521,1001,Отзыв в свободной форме,2014-08-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-14 05:11:48 UTC,"Нужно было поставить печать на справке о ДТП и получить копию постановления. 
Приехал в отдел через 20 минут после окончания обеда, инспекторов на месте не было. Они появились только через 10 минут. В очереди к тому моменту было 5 человек. Инспекторы не извинились за опоздание, но сделали всё быстро. "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5216522,1001,Отзыв в свободной форме,2014-08-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-08-14 05:11:48 UTC,"Нужно было поставить печать на справке о ДТП и получить копию постановления. 
Приехал в отдел через 20 минут после окончания обеда, инспекторов на месте не было. Они появились только через 10 минут. В очереди к тому моменту было 5 человек. Инспекторы не извинились за опоздание, но сделали всё быстро. "
1000,Администарция ИАС МКГУ,,Вашконтроль.ру,2,5216523,1001,Отзыв в свободной форме,2014-08-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-08-14 05:11:49 UTC,"Нужно было поставить печать на справке о ДТП и получить копию постановления. 
Приехал в отдел через 20 минут после окончания обеда, инспекторов на месте не было. Они появились только через 10 минут. В очереди к тому моменту было 5 человек. Инспекторы не извинились за опоздание, но сделали всё быстро. "
10001298752,Федеральная миграционная служба,,Вашконтроль.ру,2,5218584,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-14 05:34:54 UTC,"Прошу выразить благодарность руководителю паспортного сервиса в г. Нижний Новгород на ул. Родионова - Ольге Вячеславовне, за высокий профессионализм, отзывчивость и открытость при работе с гражданами. Получал загранпаспорт ребенку ровно 15 минут. Все на высшем уровне. "
10001298752,Федеральная миграционная служба,,Вашконтроль.ру,2,5218585,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-14 05:34:54 UTC,"Прошу выразить благодарность руководителю паспортного сервиса в г. Нижний Новгород на ул. Родионова - Ольге Вячеславовне, за высокий профессионализм, отзывчивость и открытость при работе с гражданами. Получал загранпаспорт ребенку ровно 15 минут. Все на высшем уровне. "
10001298752,Федеральная миграционная служба,,Вашконтроль.ру,2,5218586,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-14 05:34:55 UTC,"Прошу выразить благодарность руководителю паспортного сервиса в г. Нижний Новгород на ул. Родионова - Ольге Вячеславовне, за высокий профессионализм, отзывчивость и открытость при работе с гражданами. Получал загранпаспорт ребенку ровно 15 минут. Все на высшем уровне. "
10001298752,Федеральная миграционная служба,,Вашконтроль.ру,2,5218587,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-14 05:34:55 UTC,"Прошу выразить благодарность руководителю паспортного сервиса в г. Нижний Новгород на ул. Родионова - Ольге Вячеславовне, за высокий профессионализм, отзывчивость и открытость при работе с гражданами. Получал загранпаспорт ребенку ровно 15 минут. Все на высшем уровне. "
10001298752,Федеральная миграционная служба,,Вашконтроль.ру,2,5218588,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-14 05:34:55 UTC,"Прошу выразить благодарность руководителю паспортного сервиса в г. Нижний Новгород на ул. Родионова - Ольге Вячеславовне, за высокий профессионализм, отзывчивость и открытость при работе с гражданами. Получал загранпаспорт ребенку ровно 15 минут. Все на высшем уровне. "
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218879,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-14 06:21:15 UTC,Спасибо за предоставленные услуги!
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218880,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-14 06:21:15 UTC,Спасибо за предоставленные услуги!
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218881,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-14 06:21:15 UTC,Спасибо за предоставленные услуги!
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218882,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-14 06:21:15 UTC,Спасибо за предоставленные услуги!
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218883,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-14 06:21:15 UTC,Спасибо за предоставленные услуги!
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218919,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-14 06:28:44 UTC,"выражаю огромную благодарность за работу, все очень довольна"
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218920,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-14 06:28:45 UTC,"выражаю огромную благодарность за работу, все очень довольна"
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218921,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-14 06:28:45 UTC,"выражаю огромную благодарность за работу, все очень довольна"
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218922,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-14 06:28:45 UTC,"выражаю огромную благодарность за работу, все очень довольна"
10002462498,Отделение УФМС России по Нижегородской области в Уренском районе,,Вашконтроль.ру,2,5218923,10000000611,"Выдача, замена паспорта гражданина Российской Федерации, удостоверяющего личность гражданина Российской Федерации на территории Российской Федерации",2014-08-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-14 06:28:45 UTC,"выражаю огромную благодарность за работу, все очень довольна"
10000001040,Министерство иностранных дел Российской Федерации,,Вашконтроль.ру,2,5219049,10001058009,"Оформление и выдача паспорта, удостоверяющего личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-14 06:38:27 UTC,"Идеальные условия для получения паспортов, созданные в Нижегородском паспортном центре на ул. Родионова, вызывают исключительно положительные эмоции. Спасибо!!!"
10000001040,Министерство иностранных дел Российской Федерации,,Вашконтроль.ру,2,5219050,10001058009,"Оформление и выдача паспорта, удостоверяющего личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-08-14 06:38:27 UTC,"Идеальные условия для получения паспортов, созданные в Нижегородском паспортном центре на ул. Родионова, вызывают исключительно положительные эмоции. Спасибо!!!"
10000001040,Министерство иностранных дел Российской Федерации,,Вашконтроль.ру,2,5219051,10001058009,"Оформление и выдача паспорта, удостоверяющего личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-08-14 06:38:27 UTC,"Идеальные условия для получения паспортов, созданные в Нижегородском паспортном центре на ул. Родионова, вызывают исключительно положительные эмоции. Спасибо!!!"
10000001040,Министерство иностранных дел Российской Федерации,,Вашконтроль.ру,2,5219052,10001058009,"Оформление и выдача паспорта, удостоверяющего личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-08-14 06:38:27 UTC,"Идеальные условия для получения паспортов, созданные в Нижегородском паспортном центре на ул. Родионова, вызывают исключительно положительные эмоции. Спасибо!!!"
10000001040,Министерство иностранных дел Российской Федерации,,Вашконтроль.ру,2,5219053,10001058009,"Оформление и выдача паспорта, удостоверяющего личность гражданина Российской Федерации за пределами территории Российской Федерации",2014-08-13 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-08-14 06:38:27 UTC,"Идеальные условия для получения паспортов, созданные в Нижегородском паспортном центре на ул. Родионова, вызывают исключительно положительные эмоции. Спасибо!!!"
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219064,10000002951,Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации ,2014-08-12 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-08-14 06:39:08 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219065,10000002951,Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации ,2014-08-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-14 06:39:08 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219066,10000002951,Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации ,2014-08-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-08-14 06:39:08 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219067,10000002951,Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации ,2014-08-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-14 06:39:08 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219068,10000002951,Выдача иностранным гражданам и лицам без гражданства разрешения на временное проживание в Российской Федерации ,2014-08-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-14 06:39:08 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219069,10000027991,Осуществление миграционного учета в Российской Федерации,2014-08-14 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-08-14 06:40:38 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219070,10000027991,Осуществление миграционного учета в Российской Федерации,2014-08-14 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-08-14 06:40:38 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219071,10000027991,Осуществление миграционного учета в Российской Федерации,2014-08-14 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-08-14 06:40:38 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219072,10000027991,Осуществление миграционного учета в Российской Федерации,2014-08-14 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-08-14 06:40:39 UTC,""
10002465214,Отдел УФМС России по Томской области в Ленинском районе г. Томска,,Вашконтроль.ру,2,5219073,10000027991,Осуществление миграционного учета в Российской Федерации,2014-08-14 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-08-14 06:40:39 UTC,""
10000606037,Межрайонный отдел государственного технического осмотра и регистрации автомототранспорта ГИБДД Главного управления МВД России по Нижегородской области,,Вашконтроль.ру,2,5221089,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-08-14 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-08-14 07:51:00 UTC,"Неделю назад ставила автомобиль на учет. Прошла осмотр авто за 15 минут, что меня приятно удивило. В ГИБДД появилась электронная очередь, что, во-первых, ускорило процесс постановки автомобиля на учет и, во-вторых, существенно улучшило эмоциональный фон ожидающих своей очереди (никто не толпится у окошек выдачи документов и не кричит кто за кем занимал). Увеличился режим работы, теперь поставить машину на учет можно с 8 утра и до 19.30 вечера с перерывом на обед с 13.00 до 14.00 все семь дней в неделю. Это огромный плюс! Работают все 5 окон выдачи документов. В итоге постановка на учет вместе с осмотром заняла у меня 1 час."
