ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002696741,,,Телефонный центр,4,6786395,10000011206,,2014-10-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-06 02:12:08 UTC,
10002696741,,,Телефонный центр,4,6786396,10000011206,,2014-10-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 02:12:08 UTC,
1109-1108401,,,Телефонный центр,4,6786401,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-06 02:27:05 UTC,
1109-1108401,,,Телефонный центр,4,6786408,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-06 02:27:05 UTC,
1109-1108401,,,Телефонный центр,4,6786411,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 02:27:05 UTC,
1109-1108401,,,Телефонный центр,4,6786413,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-06 02:27:05 UTC,
1109-1108401,,,Телефонный центр,4,6786416,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-06 02:27:05 UTC,
10002393636,,,Телефонный центр,4,6786764,10000011206,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-06 03:27:07 UTC,
10002393636,,,Телефонный центр,4,6786765,10000011206,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-06 03:27:07 UTC,
10002393636,,,Телефонный центр,4,6786766,10000011206,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-06 03:27:08 UTC,
10002393636,,,Телефонный центр,4,6786767,10000011206,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-06 03:27:08 UTC,
10002393636,,,Телефонный центр,4,6786768,10000011206,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-06 03:27:08 UTC,
1109-1105013,,,Телефонный центр,4,6786794,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-06 03:42:06 UTC,
1109-1105013,,,Телефонный центр,4,6786795,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-06 03:42:06 UTC,
1109-1105013,,,Телефонный центр,4,6786796,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-06 03:42:06 UTC,
1109-1105013,,,Телефонный центр,4,6786797,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-06 03:42:06 UTC,
1109-1105013,,,Телефонный центр,4,6786798,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-06 03:42:06 UTC,
1109-1105011,,,Телефонный центр,4,6786824,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-06 03:42:09 UTC,
1109-1105011,,,Телефонный центр,4,6786825,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-06 03:42:09 UTC,
1109-1105011,,,Телефонный центр,4,6786826,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 03:42:09 UTC,
1109-1105011,,,Телефонный центр,4,6786827,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-06 03:42:09 UTC,
1109-1105011,,,Телефонный центр,4,6786828,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-06 03:42:10 UTC,
1133-49,,,Телефонный центр,4,6787103,10000002951,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-06 04:12:05 UTC,
1133-49,,,Телефонный центр,4,6787107,10000002951,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-06 04:12:05 UTC,
1133-49,,,Телефонный центр,4,6787111,10000002951,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 04:12:05 UTC,
1133-49,,,Телефонный центр,4,6787115,10000002951,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-06 04:12:05 UTC,
1133-49,,,Телефонный центр,4,6787119,10000002951,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-06 04:12:05 UTC,
1109-1105011,,,Телефонный центр,4,6787203,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-06 04:27:01 UTC,
1109-1105011,,,Телефонный центр,4,6787206,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-06 04:27:01 UTC,
1109-1105011,,,Телефонный центр,4,6787209,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 04:27:01 UTC,
1109-1105011,,,Телефонный центр,4,6787212,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-06 04:27:01 UTC,
1109-1105011,,,Телефонный центр,4,6787215,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-06 04:27:01 UTC,
1109-1105011,,,Телефонный центр,4,6787224,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-10-06 04:27:02 UTC,
1109-1105011,,,Телефонный центр,4,6787226,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-06 04:27:02 UTC,
1109-1105011,,,Телефонный центр,4,6787228,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-06 04:27:02 UTC,
1109-1105011,,,Телефонный центр,4,6787230,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-06 04:27:02 UTC,
1109-1105011,,,Телефонный центр,4,6787233,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 04:27:02 UTC,
1109-1105006,,,Телефонный центр,4,6787273,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-06 04:27:03 UTC,
1109-1105006,,,Телефонный центр,4,6787276,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-06 04:27:03 UTC,
1109-1105006,,,Телефонный центр,4,6787279,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-10-06 04:27:04 UTC,
1109-1105006,,,Телефонный центр,4,6787282,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-06 04:27:04 UTC,
1109-1105006,,,Телефонный центр,4,6787285,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-06 04:27:04 UTC,
1109-1105011,,,Телефонный центр,4,6787292,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-06 04:27:04 UTC,
1109-1105011,,,Телефонный центр,4,6787296,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-06 04:27:04 UTC,
1109-1105011,,,Телефонный центр,4,6787299,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-06 04:27:04 UTC,
1109-1105011,,,Телефонный центр,4,6787303,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-06 04:27:04 UTC,
1109-1105011,,,Телефонный центр,4,6787307,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-06 04:27:04 UTC,
1109-1108409,,,Телефонный центр,4,6787354,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-10-06 04:27:06 UTC,
1109-1108409,,,Телефонный центр,4,6787359,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-06 04:27:06 UTC,
1109-1108409,,,Телефонный центр,4,6787364,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 04:27:06 UTC,
1109-1108409,,,Телефонный центр,4,6787369,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-06 04:27:06 UTC,
1109-1108409,,,Телефонный центр,4,6787374,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 04:27:06 UTC,
1109-1105011,,,Телефонный центр,4,6787376,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-06 04:27:06 UTC,
1109-1105011,,,Телефонный центр,4,6787381,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-06 04:27:06 UTC,
1109-1105011,,,Телефонный центр,4,6787387,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-06 04:27:06 UTC,
1109-1105011,,,Телефонный центр,4,6787392,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-06 04:27:06 UTC,
1109-1105011,,,Телефонный центр,4,6787399,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 04:27:07 UTC,
1133-30,,,Телефонный центр,4,6787502,10001959166,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-06 04:42:05 UTC,
1133-30,,,Телефонный центр,4,6787505,10001959166,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-10-06 04:42:05 UTC,
1133-30,,,Телефонный центр,4,6787509,10001959166,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 04:42:05 UTC,
1133-30,,,Телефонный центр,4,6787510,10001959166,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-06 04:42:05 UTC,
1133-30,,,Телефонный центр,4,6787513,10001959166,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-06 04:42:05 UTC,
1109-1105029,,,Телефонный центр,4,6787515,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-06 04:42:05 UTC,
1109-1105029,,,Телефонный центр,4,6787516,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-06 04:42:05 UTC,
1109-1105029,,,Телефонный центр,4,6787518,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 04:42:05 UTC,
1109-1105029,,,Телефонный центр,4,6787520,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-10-06 04:42:06 UTC,
1109-1105029,,,Телефонный центр,4,6787522,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 04:42:06 UTC,
10000605674,МРЭО ГИБДД № 1 ГУ МВД России по Воронежской области (обслуживает г. Воронеж и Воронежскую область),20000000000,Вашконтроль.ру,2,6787710,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-10-04 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-06 04:49:29 UTC,"Всем здравствуйте! Ставили машину с отцом (он купил новый авто)на учет, время сделки купли/продажи заранее не знали и как следствие не могли спланировать приезд в МРЭО для регистрации ТС. Решил записать отца по госуслугам с запасом по времени, т.е. на 13.50    04.10.14. В итоге, приехали в МРЭО№1 в 13.30, (кстати просьба к администраторам ресурса - исправьте адрес, МРЭО № 1 находится по адресу: г. Воронеж, ул. Холмистая, 56), за 20 мин. оплатили госпощлину и заполнили зявление на регистрацию ТС, в 13.50 БЕЗ вопросов и БЕЗ очереди прошли осмотр ТС на площадке, в 13.55 уже передали пакет документов в 8 окно, ждем.... кофе с пирожком :), в 14.40 прикручиваем номера. В общем, из всей волокиты -покупка ТС-страховка-регистрация, последнее, вопреки нашим ожиданиям, оказалось самым простым. Сервисом доволен. Вопросов нет.
P.S. А 4 в оценке за ожидание, только потому что всегда хочется быстрее, еще быстрее :)"
10000605674,МРЭО ГИБДД № 1 ГУ МВД России по Воронежской области (обслуживает г. Воронеж и Воронежскую область),20000000000,Вашконтроль.ру,2,6787711,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-10-04 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-06 04:49:29 UTC,"Всем здравствуйте! Ставили машину с отцом (он купил новый авто)на учет, время сделки купли/продажи заранее не знали и как следствие не могли спланировать приезд в МРЭО для регистрации ТС. Решил записать отца по госуслугам с запасом по времени, т.е. на 13.50    04.10.14. В итоге, приехали в МРЭО№1 в 13.30, (кстати просьба к администраторам ресурса - исправьте адрес, МРЭО № 1 находится по адресу: г. Воронеж, ул. Холмистая, 56), за 20 мин. оплатили госпощлину и заполнили зявление на регистрацию ТС, в 13.50 БЕЗ вопросов и БЕЗ очереди прошли осмотр ТС на площадке, в 13.55 уже передали пакет документов в 8 окно, ждем.... кофе с пирожком :), в 14.40 прикручиваем номера. В общем, из всей волокиты -покупка ТС-страховка-регистрация, последнее, вопреки нашим ожиданиям, оказалось самым простым. Сервисом доволен. Вопросов нет.
P.S. А 4 в оценке за ожидание, только потому что всегда хочется быстрее, еще быстрее :)"
10000605674,МРЭО ГИБДД № 1 ГУ МВД России по Воронежской области (обслуживает г. Воронеж и Воронежскую область),20000000000,Вашконтроль.ру,2,6787712,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-10-04 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 04:49:29 UTC,"Всем здравствуйте! Ставили машину с отцом (он купил новый авто)на учет, время сделки купли/продажи заранее не знали и как следствие не могли спланировать приезд в МРЭО для регистрации ТС. Решил записать отца по госуслугам с запасом по времени, т.е. на 13.50    04.10.14. В итоге, приехали в МРЭО№1 в 13.30, (кстати просьба к администраторам ресурса - исправьте адрес, МРЭО № 1 находится по адресу: г. Воронеж, ул. Холмистая, 56), за 20 мин. оплатили госпощлину и заполнили зявление на регистрацию ТС, в 13.50 БЕЗ вопросов и БЕЗ очереди прошли осмотр ТС на площадке, в 13.55 уже передали пакет документов в 8 окно, ждем.... кофе с пирожком :), в 14.40 прикручиваем номера. В общем, из всей волокиты -покупка ТС-страховка-регистрация, последнее, вопреки нашим ожиданиям, оказалось самым простым. Сервисом доволен. Вопросов нет.
P.S. А 4 в оценке за ожидание, только потому что всегда хочется быстрее, еще быстрее :)"
10000605674,МРЭО ГИБДД № 1 ГУ МВД России по Воронежской области (обслуживает г. Воронеж и Воронежскую область),20000000000,Вашконтроль.ру,2,6787713,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-10-04 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-06 04:49:29 UTC,"Всем здравствуйте! Ставили машину с отцом (он купил новый авто)на учет, время сделки купли/продажи заранее не знали и как следствие не могли спланировать приезд в МРЭО для регистрации ТС. Решил записать отца по госуслугам с запасом по времени, т.е. на 13.50    04.10.14. В итоге, приехали в МРЭО№1 в 13.30, (кстати просьба к администраторам ресурса - исправьте адрес, МРЭО № 1 находится по адресу: г. Воронеж, ул. Холмистая, 56), за 20 мин. оплатили госпощлину и заполнили зявление на регистрацию ТС, в 13.50 БЕЗ вопросов и БЕЗ очереди прошли осмотр ТС на площадке, в 13.55 уже передали пакет документов в 8 окно, ждем.... кофе с пирожком :), в 14.40 прикручиваем номера. В общем, из всей волокиты -покупка ТС-страховка-регистрация, последнее, вопреки нашим ожиданиям, оказалось самым простым. Сервисом доволен. Вопросов нет.
P.S. А 4 в оценке за ожидание, только потому что всегда хочется быстрее, еще быстрее :)"
10000605674,МРЭО ГИБДД № 1 ГУ МВД России по Воронежской области (обслуживает г. Воронеж и Воронежскую область),20000000000,Вашконтроль.ру,2,6787714,10000004558,Государственная услуга по регистрации автомототранспортных средств и прицепов к ним в Государственной инспекции безопасности дорожного движения Министерства внутренних дел Российской Федерации ,2014-10-04 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-06 04:49:29 UTC,"Всем здравствуйте! Ставили машину с отцом (он купил новый авто)на учет, время сделки купли/продажи заранее не знали и как следствие не могли спланировать приезд в МРЭО для регистрации ТС. Решил записать отца по госуслугам с запасом по времени, т.е. на 13.50    04.10.14. В итоге, приехали в МРЭО№1 в 13.30, (кстати просьба к администраторам ресурса - исправьте адрес, МРЭО № 1 находится по адресу: г. Воронеж, ул. Холмистая, 56), за 20 мин. оплатили госпощлину и заполнили зявление на регистрацию ТС, в 13.50 БЕЗ вопросов и БЕЗ очереди прошли осмотр ТС на площадке, в 13.55 уже передали пакет документов в 8 окно, ждем.... кофе с пирожком :), в 14.40 прикручиваем номера. В общем, из всей волокиты -покупка ТС-страховка-регистрация, последнее, вопреки нашим ожиданиям, оказалось самым простым. Сервисом доволен. Вопросов нет.
P.S. А 4 в оценке за ожидание, только потому что всегда хочется быстрее, еще быстрее :)"
1109-1105029,,,Телефонный центр,4,6787784,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-06 04:57:05 UTC,
1109-1105029,,,Телефонный центр,4,6787786,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-06 04:57:05 UTC,
1109-1105029,,,Телефонный центр,4,6787788,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 04:57:05 UTC,
1109-1105029,,,Телефонный центр,4,6787790,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-06 04:57:05 UTC,
1109-1105029,,,Телефонный центр,4,6787792,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 04:57:05 UTC,
1109-1105011,,,Телефонный центр,4,6787832,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-06 04:57:07 UTC,
1109-1105011,,,Телефонный центр,4,6787834,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-06 04:57:08 UTC,
1109-1105011,,,Телефонный центр,4,6787837,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-06 04:57:08 UTC,
1109-1105011,,,Телефонный центр,4,6787839,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-06 04:57:08 UTC,
1109-1105011,,,Телефонный центр,4,6787841,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-06 04:57:08 UTC,
1109-1105011,,,Телефонный центр,4,6787901,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-06 04:57:11 UTC,
1109-1105011,,,Телефонный центр,4,6787903,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-06 04:57:11 UTC,
1109-1105011,,,Телефонный центр,4,6787904,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 04:57:11 UTC,
1109-1105011,,,Телефонный центр,4,6787905,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-06 04:57:11 UTC,
1109-1105011,,,Телефонный центр,4,6787906,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-10-06 04:57:11 UTC,
1109-1164001,,,Телефонный центр,4,6788124,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-06 05:12:12 UTC,
1109-1164001,,,Телефонный центр,4,6788127,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-10-06 05:12:12 UTC,
1109-1164001,,,Телефонный центр,4,6788129,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 05:12:12 UTC,
1109-1164001,,,Телефонный центр,4,6788132,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-06 05:12:12 UTC,
1109-1164001,,,Телефонный центр,4,6788135,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 05:12:12 UTC,
1133-25,,,Телефонный центр,4,6789286,10000000611,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-10-06 05:27:13 UTC,
1133-25,,,Телефонный центр,4,6789288,10000000611,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-10-06 05:27:13 UTC,
1133-25,,,Телефонный центр,4,6789290,10000000611,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 05:27:13 UTC,
1109-1105002,,,Телефонный центр,4,6789291,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-10-06 05:27:13 UTC,
1133-25,,,Телефонный центр,4,6789292,10000000611,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-10-06 05:27:13 UTC,
1109-1105002,,,Телефонный центр,4,6789293,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-10-06 05:27:13 UTC,
1133-25,,,Телефонный центр,4,6789294,10000000611,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 05:27:13 UTC,
1109-1105002,,,Телефонный центр,4,6789295,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 05:27:13 UTC,
1109-1105002,,,Телефонный центр,4,6789297,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-10-06 05:27:13 UTC,
1109-1105002,,,Телефонный центр,4,6789298,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-06 05:27:13 UTC,
1109-1105029,,,Телефонный центр,4,6789635,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-06 05:42:14 UTC,
1109-1105029,,,Телефонный центр,4,6789637,10000593391,,2014-10-08 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-06 05:42:14 UTC,
1109-1105029,,,Телефонный центр,4,6789639,10000593391,,2014-10-08 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-10-06 05:42:14 UTC,
1109-1105029,,,Телефонный центр,4,6789641,10000593391,,2014-10-08 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-10-06 05:42:14 UTC,
1109-1105029,,,Телефонный центр,4,6789643,10000593391,,2014-10-08 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-10-06 05:42:14 UTC,
1109-1105011,,,Телефонный центр,4,6790522,10000593391,,2014-10-07 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-06 06:12:20 UTC,
1109-1105011,,,Телефонный центр,4,6790524,10000593391,,2014-10-07 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-10-06 06:12:20 UTC,
1109-1105011,,,Телефонный центр,4,6790526,10000593391,,2014-10-07 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-10-06 06:12:20 UTC,
1109-1105011,,,Телефонный центр,4,6790528,10000593391,,2014-10-07 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-10-06 06:12:20 UTC,
1109-1105011,,,Телефонный центр,4,6790530,10000593391,,2014-10-07 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-10-06 06:12:20 UTC,
1109-1130025,,,Телефонный центр,4,6791252,10000593391,,2014-10-08 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-10-06 06:27:23 UTC,
