ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000681112,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Выборгском районе Санкт-Петербурга,40265561000,Вашконтроль.ру,2,608069493,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-04-20 10:36:06 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-20 10:36:06 +0300,"ПРИ ПОСЕЩЕНИИ ПЕНСИОННОГО ФОНДА РФ В ВЫБОРГСКОМ РАЙОНЕ ОЧЕНЬ
ПОНРАВИЛОСЬ ОБСЛУЖИВАНИЕ КЛИЕНТОВ.
ОЧЕНЬ УДОБНОЕ ПОЛУЧЕНИЕ ТАЛОНОВ,ИНФОРМАЦИЯ О ДАЛЬНЕЙШЕМ ПРОХОДЕ В КАБИНЕТ
ВСЕ СЛЫШНО УЮТНО.
ОЧЕНЬ ХОЧЕТСЯ ВЫРАЗИТЬ БЛАГОДАРНОСТЬ КАЗАНЦЕВОЙ МАРИИ ИВАНОВНЕ
ЗА ЕЕ ЧУТКОЕ ВНИМАНИЕ ДОБРОЖЕЛАТЕЛЬНОСТЬ И ОТЗЫВЧИВОСТЬ БОЛЬШОЕ СПАСИБО!

ВСЕМ СОТРУДНИКАМ УДАЧИ В ИХ НЕ ЛЕГКОМ ТРУДЕ ТЕРПЕНИЯ С КЛИЕНТАМИ.
ЗДОРОВЬЯ И УСПЕХОВ. СПАСИБО!!!!!!!!!!!!!!!!!!!!!"
10000681112,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Выборгском районе Санкт-Петербурга,40265561000,Вашконтроль.ру,2,608069492,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-04-20 10:36:06 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-20 10:36:06 +0300,"ПРИ ПОСЕЩЕНИИ ПЕНСИОННОГО ФОНДА РФ В ВЫБОРГСКОМ РАЙОНЕ ОЧЕНЬ
ПОНРАВИЛОСЬ ОБСЛУЖИВАНИЕ КЛИЕНТОВ.
ОЧЕНЬ УДОБНОЕ ПОЛУЧЕНИЕ ТАЛОНОВ,ИНФОРМАЦИЯ О ДАЛЬНЕЙШЕМ ПРОХОДЕ В КАБИНЕТ
ВСЕ СЛЫШНО УЮТНО.
ОЧЕНЬ ХОЧЕТСЯ ВЫРАЗИТЬ БЛАГОДАРНОСТЬ КАЗАНЦЕВОЙ МАРИИ ИВАНОВНЕ
ЗА ЕЕ ЧУТКОЕ ВНИМАНИЕ ДОБРОЖЕЛАТЕЛЬНОСТЬ И ОТЗЫВЧИВОСТЬ БОЛЬШОЕ СПАСИБО!

ВСЕМ СОТРУДНИКАМ УДАЧИ В ИХ НЕ ЛЕГКОМ ТРУДЕ ТЕРПЕНИЯ С КЛИЕНТАМИ.
ЗДОРОВЬЯ И УСПЕХОВ. СПАСИБО!!!!!!!!!!!!!!!!!!!!!"
10000682093,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ивнянском районе Белгородской области,,Вашконтроль.ру,2,608054932,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-20 10:26:27 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-04-20 10:26:27 +0300,
10000682093,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ивнянском районе Белгородской области,,Вашконтроль.ру,2,608054931,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-20 10:26:27 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-04-20 10:26:27 +0300,
10000682093,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Ивнянском районе Белгородской области,,Вашконтроль.ру,2,608054929,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-20 10:26:27 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-04-20 10:26:27 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,608054098,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-20 10:23:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-20 10:23:27 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,608054097,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-20 10:23:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-20 10:23:27 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,608054096,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-20 10:23:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-20 10:23:27 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,608054095,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-20 10:23:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-20 10:23:27 +0300,
10000612794,ОТН и РАМТС ГИБДД Управления МВД России по г. Уфе,80401000000,Вашконтроль.ру,2,608054094,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-04-20 10:23:27 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-20 10:23:27 +0300,
10000682331,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Прилузском районе Республики Коми (межрайонное),87232810001,Вашконтроль.ру,2,608054028,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-04-20 10:22:24 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-04-20 10:22:24 +0300,"Спасибо сотруднику клиентской службы с.Объячево.Звонила и уточнила как можно подать заявление на инвалидность.Доступно все объяснили,помогли по телефону подать заявление через личный кабинет.Спасибо."
10000682331,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Прилузском районе Республики Коми (межрайонное),87232810001,Вашконтроль.ру,2,608054027,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-04-20 10:22:24 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-04-20 10:22:24 +0300,"Спасибо сотруднику клиентской службы с.Объячево.Звонила и уточнила как можно подать заявление на инвалидность.Доступно все объяснили,помогли по телефону подать заявление через личный кабинет.Спасибо."
10000682331,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Прилузском районе Республики Коми (межрайонное),87232810001,Вашконтроль.ру,2,608054026,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-04-20 10:22:24 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-04-20 10:22:24 +0300,"Спасибо сотруднику клиентской службы с.Объячево.Звонила и уточнила как можно подать заявление на инвалидность.Доступно все объяснили,помогли по телефону подать заявление через личный кабинет.Спасибо."
10000681202,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Осинском районе Пермского края,57240501000,Вашконтроль.ру,2,608054000,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-20 10:22:04 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-04-20 10:22:04 +0300,
10000681202,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Осинском районе Пермского края,57240501000,Вашконтроль.ру,2,608053999,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-20 10:22:04 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-04-20 10:22:04 +0300,
10000681202,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Осинском районе Пермского края,57240501000,Вашконтроль.ру,2,608053998,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-04-20 10:22:03 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-04-20 10:22:03 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,608053982,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-20 10:21:54 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-20 10:21:54 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,608053981,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-20 10:21:54 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-20 10:21:54 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,608053980,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-20 10:21:54 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-20 10:21:54 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,608053979,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-20 10:21:54 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-20 10:21:54 +0300,
336770896,"Отделение лицензионно-разрешительной работы по Угличскому, Большесельскому, Мышкинскому, Некоузскому и Брейтовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",78209811000,Вашконтроль.ру,2,608053978,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2020-04-20 10:21:54 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-20 10:21:54 +0300,
10000682326,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Печоре Республики Коми (межрайонное),87204000000,Вашконтроль.ру,2,608053467,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-04-20 10:17:12 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-04-20 10:17:12 +0300,"СПАСИБО ЗА КОНСУЛЬТАЦИЮ СПЕЦИАЛИСТАМ УПРАВЛЕНИЯ, ПОМОЩЬ В ПОДАЧЕ ЗАЯВЛЕНИЯ НА САЙТЕ ПФР."
10000682326,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Печоре Республики Коми (межрайонное),87204000000,Вашконтроль.ру,2,608053466,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-04-20 10:17:12 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-04-20 10:17:12 +0300,"СПАСИБО ЗА КОНСУЛЬТАЦИЮ СПЕЦИАЛИСТАМ УПРАВЛЕНИЯ, ПОМОЩЬ В ПОДАЧЕ ЗАЯВЛЕНИЯ НА САЙТЕ ПФР."
10000682326,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Печоре Республики Коми (межрайонное),87204000000,Вашконтроль.ру,2,608053465,323685727,"Осуществление компенсационных выплат неработающим трудоспособным лицам, осуществляющим уход за нетрудоспособными гражданами",2020-04-20 10:17:12 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-04-20 10:17:12 +0300,"СПАСИБО ЗА КОНСУЛЬТАЦИЮ СПЕЦИАЛИСТАМ УПРАВЛЕНИЯ, ПОМОЩЬ В ПОДАЧЕ ЗАЯВЛЕНИЯ НА САЙТЕ ПФР."
10000682331,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Прилузском районе Республики Коми (межрайонное),87232810001,Вашконтроль.ру,2,608053384,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-20 10:15:51 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-20 10:15:51 +0300,"Подавала заявление о доставке пенсии в клиентской службе с.Объячево.Внимательные и доброжелательные сотрудники помогли подать заявление.Уютное помещение ,чисто и доступна вся информация.Спасибо!"
10000682331,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Прилузском районе Республики Коми (межрайонное),87232810001,Вашконтроль.ру,2,608053383,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-20 10:15:51 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-20 10:15:51 +0300,"Подавала заявление о доставке пенсии в клиентской службе с.Объячево.Внимательные и доброжелательные сотрудники помогли подать заявление.Уютное помещение ,чисто и доступна вся информация.Спасибо!"
10000682331,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Прилузском районе Республики Коми (межрайонное),87232810001,Вашконтроль.ру,2,608053382,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-20 10:15:51 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-20 10:15:51 +0300,"Подавала заявление о доставке пенсии в клиентской службе с.Объячево.Внимательные и доброжелательные сотрудники помогли подать заявление.Уютное помещение ,чисто и доступна вся информация.Спасибо!"
10000682331,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Прилузском районе Республики Коми (межрайонное),87232810001,Вашконтроль.ру,2,608053381,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-20 10:15:51 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-20 10:15:51 +0300,"Подавала заявление о доставке пенсии в клиентской службе с.Объячево.Внимательные и доброжелательные сотрудники помогли подать заявление.Уютное помещение ,чисто и доступна вся информация.Спасибо!"
10000682331,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Прилузском районе Республики Коми (межрайонное),87232810001,Вашконтроль.ру,2,608053380,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-04-20 10:15:51 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-20 10:15:51 +0300,"Подавала заявление о доставке пенсии в клиентской службе с.Объячево.Внимательные и доброжелательные сотрудники помогли подать заявление.Уютное помещение ,чисто и доступна вся информация.Спасибо!"
10000682094,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Корочанском районе Белгородской области,,Вашконтроль.ру,2,608053325,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-04-20 10:15:20 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-20 10:15:20 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006552,10000003984,Предоставление адресно-справочной информации,2020-04-20 08:09:55 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-20 08:09:55 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006551,10000003984,Предоставление адресно-справочной информации,2020-04-20 08:09:55 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-20 08:09:55 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006550,10000003984,Предоставление адресно-справочной информации,2020-04-20 08:09:55 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-20 08:09:55 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006539,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2020-04-20 08:09:35 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-20 08:09:35 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006538,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2020-04-20 08:09:35 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-20 08:09:35 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006537,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2020-04-20 08:09:35 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-20 08:09:35 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006536,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2020-04-20 08:09:35 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-20 08:09:35 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006535,10000008589,"Оформление и выдача паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации за пределами территории Российской Федерации",2020-04-20 08:09:35 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-20 08:09:35 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006529,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-20 08:09:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-20 08:09:19 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006528,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-20 08:09:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-20 08:09:19 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006527,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-20 08:09:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-04-20 08:09:19 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006526,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-20 08:09:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-20 08:09:19 +0300,
10002464514,Отдел по вопросам миграции отдела полиции № 23 МО МВД России «Каменск-Уральский»,65436000000,Вашконтроль.ру,2,608006525,10000000611,"Выдача, замена паспортов гражданина Российской Федерации, удостоверяющих личность гражданина Российской Федерации на территории Российской Федерации",2020-04-20 08:09:19 +0300,9,Время предоставления государственной услуги,5,баллы,2020-04-20 08:09:19 +0300,
10001751008,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Волгоградской области",,Вашконтроль.ру,2,608006500,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-04-20 08:07:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-04-20 08:07:40 +0300,"Выдали документы без необходимой печати росреестра, из-за чего я не могу завершить сделку по ипотеке. Разводят руками, говорят что это вина росреестра, мфц тут не при чем. Тогда зачем вообще нужен мфц, если он не следит за правильностью оформления документов? По сути услуга оказалась не оказанной. С проблемой отправили в росреестр, который не принимает граждан из-за коронавируса."
10001751008,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Волгоградской области",,Вашконтроль.ру,2,608006499,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-04-20 08:07:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2020-04-20 08:07:40 +0300,"Выдали документы без необходимой печати росреестра, из-за чего я не могу завершить сделку по ипотеке. Разводят руками, говорят что это вина росреестра, мфц тут не при чем. Тогда зачем вообще нужен мфц, если он не следит за правильностью оформления документов? По сути услуга оказалась не оказанной. С проблемой отправили в росреестр, который не принимает граждан из-за коронавируса."
10001751008,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Волгоградской области",,Вашконтроль.ру,2,608006498,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-04-20 08:07:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-04-20 08:07:40 +0300,"Выдали документы без необходимой печати росреестра, из-за чего я не могу завершить сделку по ипотеке. Разводят руками, говорят что это вина росреестра, мфц тут не при чем. Тогда зачем вообще нужен мфц, если он не следит за правильностью оформления документов? По сути услуга оказалась не оказанной. С проблемой отправили в росреестр, который не принимает граждан из-за коронавируса."
10001751008,"Управление Федеральной службы государственной регистрации, кадастра и картографии по Волгоградской области",,Вашконтроль.ру,2,608006497,332009203,Государственный кадастровый учет и (или) государственная регистрация прав на недвижимое имущество и сделок с ним,2020-04-20 08:07:40 +0300,9,Время предоставления государственной услуги,4,баллы,2020-04-20 08:07:40 +0300,"Выдали документы без необходимой печати росреестра, из-за чего я не могу завершить сделку по ипотеке. Разводят руками, говорят что это вина росреестра, мфц тут не при чем. Тогда зачем вообще нужен мфц, если он не следит за правильностью оформления документов? По сути услуга оказалась не оказанной. С проблемой отправили в росреестр, который не принимает граждан из-за коронавируса."
319352297,Филиал № 7 Государственного учреждения - регионального отделения Фонда социального страхования Российской Федерации по Ханты-Мансийскому автономному округу - Югре (г. Нягань),71139000000,Вашконтроль.ру,2,608004309,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-04-20 07:52:40 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-04-20 07:52:40 +0300,"Благодарю работников филиала 7 по г.Нягани за работу по обеспечению меня жизненно важными техническими средствами. Всё оперативно, качественно, просто с душой!"
