ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621356196,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:12:10 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-22 17:12:10 +0300,
10000682905,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городе Кушве и городе Верхней Туре Свердловской области,65470000000,Вашконтроль.ру,2,621352718,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2020-06-22 17:08:09 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-22 17:08:09 +0300,"Понравилось, что очень доступно объяснили. Буду рад ещё обратиться "
10000682905,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городе Кушве и городе Верхней Туре Свердловской области,65470000000,Вашконтроль.ру,2,621352717,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2020-06-22 17:08:09 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-22 17:08:09 +0300,"Понравилось, что очень доступно объяснили. Буду рад ещё обратиться "
10000682905,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городе Кушве и городе Верхней Туре Свердловской области,65470000000,Вашконтроль.ру,2,621352716,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2020-06-22 17:08:09 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-22 17:08:09 +0300,"Понравилось, что очень доступно объяснили. Буду рад ещё обратиться "
10000682905,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городе Кушве и городе Верхней Туре Свердловской области,65470000000,Вашконтроль.ру,2,621352715,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2020-06-22 17:08:09 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-22 17:08:09 +0300,"Понравилось, что очень доступно объяснили. Буду рад ещё обратиться "
10000682905,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городе Кушве и городе Верхней Туре Свердловской области,65470000000,Вашконтроль.ру,2,621352713,321441130,"Прием, рассмотрение заявлений (уведомления) застрахованных лиц в целях реализации ими прав при формировании и инвестировании средств пенсионных накоплений и принятие решений по ним",2020-06-22 17:08:09 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-22 17:08:09 +0300,"Понравилось, что очень доступно объяснили. Буду рад ещё обратиться "
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621351531,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:06:37 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-22 17:06:37 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621351530,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:06:37 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-22 17:06:37 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621351529,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:06:37 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-22 17:06:37 +0300,
10000681605,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском административном округе г. Омска,,Вашконтроль.ру,2,621350760,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-22 17:05:40 +0300,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2020-06-22 17:05:40 +0300,"21.05.2020 года я направляла электронное обращение у УПФР Ленинского АО г. Омска о разъяснении причин удержания пенсии, получила уведомление о регистрации своего обращения - ""Ваш вопрос, отправленный в «Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском АО г. Омска» 21.05.2020 17:37 (МСК), зарегистрирован под номером «065-72-05-20-0000454"".
Но до сих пор ответа я не получила!
Почему УПФР Ленинского АО г. Омска нарушает ст. 12 Федерального закона от 02.05.2006 № 59-ФЗ?"
10000681605,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском административном округе г. Омска,,Вашконтроль.ру,2,621350759,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-22 17:05:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2020-06-22 17:05:40 +0300,"21.05.2020 года я направляла электронное обращение у УПФР Ленинского АО г. Омска о разъяснении причин удержания пенсии, получила уведомление о регистрации своего обращения - ""Ваш вопрос, отправленный в «Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском АО г. Омска» 21.05.2020 17:37 (МСК), зарегистрирован под номером «065-72-05-20-0000454"".
Но до сих пор ответа я не получила!
Почему УПФР Ленинского АО г. Омска нарушает ст. 12 Федерального закона от 02.05.2006 № 59-ФЗ?"
10000681605,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском административном округе г. Омска,,Вашконтроль.ру,2,621350758,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-22 17:05:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2020-06-22 17:05:40 +0300,"21.05.2020 года я направляла электронное обращение у УПФР Ленинского АО г. Омска о разъяснении причин удержания пенсии, получила уведомление о регистрации своего обращения - ""Ваш вопрос, отправленный в «Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском АО г. Омска» 21.05.2020 17:37 (МСК), зарегистрирован под номером «065-72-05-20-0000454"".
Но до сих пор ответа я не получила!
Почему УПФР Ленинского АО г. Омска нарушает ст. 12 Федерального закона от 02.05.2006 № 59-ФЗ?"
10000681605,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском административном округе г. Омска,,Вашконтроль.ру,2,621350757,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-22 17:05:40 +0300,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2020-06-22 17:05:40 +0300,"21.05.2020 года я направляла электронное обращение у УПФР Ленинского АО г. Омска о разъяснении причин удержания пенсии, получила уведомление о регистрации своего обращения - ""Ваш вопрос, отправленный в «Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском АО г. Омска» 21.05.2020 17:37 (МСК), зарегистрирован под номером «065-72-05-20-0000454"".
Но до сих пор ответа я не получила!
Почему УПФР Ленинского АО г. Омска нарушает ст. 12 Федерального закона от 02.05.2006 № 59-ФЗ?"
10000681605,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском административном округе г. Омска,,Вашконтроль.ру,2,621350756,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-06-22 17:05:40 +0300,9,Время предоставления государственной услуги,1,баллы,2020-06-22 17:05:40 +0300,"21.05.2020 года я направляла электронное обращение у УПФР Ленинского АО г. Омска о разъяснении причин удержания пенсии, получила уведомление о регистрации своего обращения - ""Ваш вопрос, отправленный в «Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Ленинском АО г. Омска» 21.05.2020 17:37 (МСК), зарегистрирован под номером «065-72-05-20-0000454"".
Но до сих пор ответа я не получила!
Почему УПФР Ленинского АО г. Омска нарушает ст. 12 Федерального закона от 02.05.2006 № 59-ФЗ?"
334441704,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе г. Новозыбков Брянской области (межрайонное),15240000000,Вашконтроль.ру,2,621350103,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-22 17:05:21 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-22 17:05:21 +0300,
334441704,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе г. Новозыбков Брянской области (межрайонное),15240000000,Вашконтроль.ру,2,621350101,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-22 17:05:21 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-22 17:05:21 +0300,
334441704,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе г. Новозыбков Брянской области (межрайонное),15240000000,Вашконтроль.ру,2,621350100,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-22 17:05:21 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-22 17:05:21 +0300,
334441704,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе г. Новозыбков Брянской области (межрайонное),15240000000,Вашконтроль.ру,2,621350099,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-22 17:05:21 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-22 17:05:21 +0300,
334441704,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в городском округе г. Новозыбков Брянской области (межрайонное),15240000000,Вашконтроль.ру,2,621350098,321152319,"Прием от граждан анкет в целях регистрации в системе обязательного пенсионного страхования, в том числе прием от застрахованных лиц заявлений об обмене или о выдаче дубликата страхового свидетельства  ",2020-06-22 17:05:21 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-22 17:05:21 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621348879,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:04:11 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-22 17:04:11 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621348878,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:04:11 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-22 17:04:11 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621348877,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:04:11 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-22 17:04:11 +0300,
336764832,"Отделение лицензионно-разрешительной работы по г. Ярославлю, Ярославскому и Некрасовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",,Вашконтроль.ру,2,621348746,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2020-06-22 17:04:02 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-22 17:04:02 +0300,
336764832,"Отделение лицензионно-разрешительной работы по г. Ярославлю, Ярославскому и Некрасовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",,Вашконтроль.ру,2,621348745,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2020-06-22 17:04:02 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-22 17:04:02 +0300,
336764832,"Отделение лицензионно-разрешительной работы по г. Ярославлю, Ярославскому и Некрасовскому районам Управления Федеральной службы войск национальной гвардии Российской Федерации по Ярославской области",,Вашконтроль.ру,2,621348744,10001686661,"Выдача гражданину Российской Федерации лицензии на приобретение спортивного или охотничьего огнестрельного гладкоствольного длинноствольного оружия, охотничьего пневматического оружия и спортивного пневматического оружия с дульной энергией свыше 7,5 Дж и патронов к нему",2020-06-22 17:04:02 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-22 17:04:02 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346885,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:01:20 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-22 17:01:20 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346884,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:01:20 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-22 17:01:20 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346883,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 17:01:20 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-22 17:01:20 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346641,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 16:59:20 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-22 16:59:20 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346640,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 16:59:20 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-22 16:59:20 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346639,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 16:59:20 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-22 16:59:20 +0300,
10000680904,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ростове Ярославской области (межрайонное),78410000000,Вашконтроль.ру,2,621346414,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-22 16:59:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-06-22 16:59:08 +0300,
10000680904,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ростове Ярославской области (межрайонное),78410000000,Вашконтроль.ру,2,621346413,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-22 16:59:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-06-22 16:59:08 +0300,
10000680904,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ростове Ярославской области (межрайонное),78410000000,Вашконтроль.ру,2,621346412,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-22 16:59:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-06-22 16:59:08 +0300,
10000680904,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ростове Ярославской области (межрайонное),78410000000,Вашконтроль.ру,2,621346411,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-22 16:59:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-06-22 16:59:08 +0300,
10000680904,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в г. Ростове Ярославской области (межрайонное),78410000000,Вашконтроль.ру,2,621346409,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-06-22 16:59:08 +0300,9,Время предоставления государственной услуги,5,баллы,2020-06-22 16:59:08 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346036,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 16:57:41 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-06-22 16:57:41 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346035,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 16:57:41 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-06-22 16:57:41 +0300,
10000606559,"Отделение регистрационно-экзаменационной работы и технического надзора по обслуживанию дипломатических представительств, консульских учреждений и их сотрудников Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 1  Главного управления Министерства внутренних дел Российской Федерации по г. Москве ",45277574000,Вашконтроль.ру,2,621346034,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-06-22 16:57:41 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-06-22 16:57:41 +0300,
