ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1103103,,,Телефонный центр,4,4146291,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-15 15:27:40 UTC,
1109-1103103,,,Телефонный центр,4,4146292,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-07-15 15:27:40 UTC,
1109-1103103,,,Телефонный центр,4,4146293,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:27:40 UTC,
1109-1103103,,,Телефонный центр,4,4146294,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-15 15:27:40 UTC,
1109-11604000,,,Телефонный центр,4,4146350,10000593391,,2014-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-15 15:27:47 UTC,
1109-11604000,,,Телефонный центр,4,4146351,10000593391,,2014-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-15 15:27:47 UTC,
1109-11604000,,,Телефонный центр,4,4146352,10000593391,,2014-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-07-15 15:27:47 UTC,
1109-11604000,,,Телефонный центр,4,4146353,10000593391,,2014-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:27:47 UTC,
1109-11604000,,,Телефонный центр,4,4146354,10000593391,,2014-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:27:47 UTC,
1109-1145063,,,Телефонный центр,4,4146446,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:27:57 UTC,
1109-1145063,,,Телефонный центр,4,4146447,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-07-15 15:27:57 UTC,
1109-1145063,,,Телефонный центр,4,4146448,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-15 15:27:57 UTC,
1109-1145063,,,Телефонный центр,4,4146449,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-07-15 15:27:57 UTC,
1109-1145063,,,Телефонный центр,4,4146450,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:27:57 UTC,
1109-11221406,,,Телефонный центр,4,4146452,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:27:57 UTC,
1109-11221406,,,Телефонный центр,4,4146453,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-15 15:27:57 UTC,
1109-11221406,,,Телефонный центр,4,4146454,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-15 15:27:57 UTC,
1109-11221406,,,Телефонный центр,4,4146455,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-15 15:27:57 UTC,
1109-11221406,,,Телефонный центр,4,4146456,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:27:57 UTC,
1109-1145063,,,Телефонный центр,4,4146506,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:28:03 UTC,
1109-1145063,,,Телефонный центр,4,4146507,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:28:03 UTC,
1109-1145063,,,Телефонный центр,4,4146508,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-15 15:28:03 UTC,
1109-1145063,,,Телефонный центр,4,4146509,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:28:03 UTC,
1109-1145063,,,Телефонный центр,4,4146510,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:28:03 UTC,
1109-1145063,,,Телефонный центр,4,4146548,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-15 15:28:07 UTC,
1109-1145063,,,Телефонный центр,4,4146549,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-15 15:28:07 UTC,
1109-1145063,,,Телефонный центр,4,4146550,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-15 15:28:08 UTC,
1109-1145063,,,Телефонный центр,4,4146551,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-15 15:28:08 UTC,
1109-1145063,,,Телефонный центр,4,4146552,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-15 15:28:08 UTC,
1109-1145020,,,Телефонный центр,4,4146584,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:28:11 UTC,
1109-1145020,,,Телефонный центр,4,4146585,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:28:11 UTC,
1109-1145020,,,Телефонный центр,4,4146586,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:28:12 UTC,
1109-1145020,,,Телефонный центр,4,4146587,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-15 15:28:12 UTC,
1109-1145020,,,Телефонный центр,4,4146588,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-15 15:28:12 UTC,
1109-1189001,,,Телефонный центр,4,4146858,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:39:39 UTC,
1109-1189001,,,Телефонный центр,4,4146859,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:39:39 UTC,
1109-1189001,,,Телефонный центр,4,4146860,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:39:39 UTC,
1109-1189001,,,Телефонный центр,4,4146861,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:39:39 UTC,
1109-1189001,,,Телефонный центр,4,4146862,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:39:39 UTC,
1109-1145039,,,Телефонный центр,4,4146864,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-15 15:39:40 UTC,
1109-1145039,,,Телефонный центр,4,4146865,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-15 15:39:40 UTC,
1109-1145039,,,Телефонный центр,4,4146866,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-15 15:39:40 UTC,
1109-1145039,,,Телефонный центр,4,4146867,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-15 15:39:40 UTC,
1109-1145039,,,Телефонный центр,4,4146868,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-07-15 15:39:40 UTC,
1109-1145063,,,Телефонный центр,4,4146948,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:39:49 UTC,
1109-1145063,,,Телефонный центр,4,4146949,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:39:49 UTC,
1109-1145063,,,Телефонный центр,4,4146950,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:39:49 UTC,
1109-1145063,,,Телефонный центр,4,4146951,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-15 15:39:49 UTC,
1109-1145063,,,Телефонный центр,4,4146952,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:39:49 UTC,
1109-1145023,,,Телефонный центр,4,4147038,10000593391,,2014-07-22 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-15 15:39:59 UTC,
1109-1145023,,,Телефонный центр,4,4147039,10000593391,,2014-07-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:39:59 UTC,
1109-1145023,,,Телефонный центр,4,4147040,10000593391,,2014-07-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:39:59 UTC,
1109-1145023,,,Телефонный центр,4,4147041,10000593391,,2014-07-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-07-15 15:39:59 UTC,
1109-1145023,,,Телефонный центр,4,4147042,10000593391,,2014-07-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:39:59 UTC,
1109-1103034,,,Телефонный центр,4,4147086,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:40:03 UTC,
1109-1103034,,,Телефонный центр,4,4147087,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-15 15:40:03 UTC,
1109-1103034,,,Телефонный центр,4,4147088,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:40:03 UTC,
1109-1103034,,,Телефонный центр,4,4147089,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-15 15:40:03 UTC,
1109-1103034,,,Телефонный центр,4,4147090,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-15 15:40:04 UTC,
1109-1145039,,,Телефонный центр,4,4147134,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-15 15:40:07 UTC,
1109-1145039,,,Телефонный центр,4,4147135,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-15 15:40:07 UTC,
1109-1145039,,,Телефонный центр,4,4147136,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-15 15:40:08 UTC,
1109-1145039,,,Телефонный центр,4,4147137,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-07-15 15:40:08 UTC,
1109-1145039,,,Телефонный центр,4,4147138,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:40:08 UTC,
1109-1181612,,,Телефонный центр,4,4147170,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-07-15 15:40:11 UTC,
1109-1181612,,,Телефонный центр,4,4147171,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-07-15 15:40:11 UTC,
1109-1181612,,,Телефонный центр,4,4147172,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:40:12 UTC,
1109-1181612,,,Телефонный центр,4,4147173,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:40:12 UTC,
1109-1181612,,,Телефонный центр,4,4147174,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:40:12 UTC,
1109-1132007,,,Телефонный центр,4,4147200,10000593391,,2014-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-15 15:40:15 UTC,
1109-1132007,,,Телефонный центр,4,4147201,10000593391,,2014-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-15 15:40:15 UTC,
1109-1132007,,,Телефонный центр,4,4147202,10000593391,,2014-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-07-15 15:40:15 UTC,
1109-1132007,,,Телефонный центр,4,4147203,10000593391,,2014-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:40:15 UTC,
1109-1132007,,,Телефонный центр,4,4147204,10000593391,,2014-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-15 15:40:15 UTC,
1109-1146012,,,Телефонный центр,4,4147284,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-07-15 15:40:23 UTC,
1109-1146012,,,Телефонный центр,4,4147285,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-07-15 15:40:24 UTC,
1109-1146012,,,Телефонный центр,4,4147286,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-15 15:40:24 UTC,
1109-1146012,,,Телефонный центр,4,4147287,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-15 15:40:24 UTC,
1109-1146012,,,Телефонный центр,4,4147288,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-07-15 15:40:24 UTC,
1109-1145037,,,Телефонный центр,4,4147332,10000593391,,2014-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-15 15:40:29 UTC,
1109-1145037,,,Телефонный центр,4,4147333,10000593391,,2014-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-15 15:40:29 UTC,
1109-1145037,,,Телефонный центр,4,4147334,10000593391,,2014-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-07-15 15:40:29 UTC,
1109-1145037,,,Телефонный центр,4,4147335,10000593391,,2014-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-07-15 15:40:29 UTC,
1109-1145037,,,Телефонный центр,4,4147336,10000593391,,2014-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-15 15:40:29 UTC,
1109-1145063,,,Телефонный центр,4,4147403,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:40:36 UTC,
1109-1145063,,,Телефонный центр,4,4147404,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:40:36 UTC,
1109-1145063,,,Телефонный центр,4,4147405,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:40:37 UTC,
1109-1145063,,,Телефонный центр,4,4147406,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-15 15:40:37 UTC,
1109-1145063,,,Телефонный центр,4,4147407,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-15 15:40:37 UTC,
1109-1145063,,,Телефонный центр,4,4147760,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:41:08 UTC,
1109-1145063,,,Телефонный центр,4,4147762,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:41:08 UTC,
1109-1145063,,,Телефонный центр,4,4147763,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-15 15:41:08 UTC,
1109-1145063,,,Телефонный центр,4,4147765,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:41:08 UTC,
1109-1145063,,,Телефонный центр,4,4147767,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-15 15:41:08 UTC,
1109-1145039,,,Телефонный центр,4,4147954,10000593391,,2014-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-15 15:41:16 UTC,
1109-1145039,,,Телефонный центр,4,4147958,10000593391,,2014-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-15 15:41:16 UTC,
1109-1145039,,,Телефонный центр,4,4147962,10000593391,,2014-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-15 15:41:16 UTC,
1109-1145039,,,Телефонный центр,4,4147966,10000593391,,2014-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-15 15:41:16 UTC,
1109-1145039,,,Телефонный центр,4,4147968,10000593391,,2014-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-15 15:41:16 UTC,
1109-1146122,,,Телефонный центр,4,4147993,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-07-15 15:41:17 UTC,
1109-1146122,,,Телефонный центр,4,4147994,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-07-15 15:41:18 UTC,
1109-1146122,,,Телефонный центр,4,4147997,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:41:18 UTC,
1109-1146122,,,Телефонный центр,4,4148000,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-07-15 15:41:18 UTC,
1109-1146122,,,Телефонный центр,4,4148003,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-15 15:41:18 UTC,
1109-1145024,,,Телефонный центр,4,4148171,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:41:25 UTC,
1109-1145024,,,Телефонный центр,4,4148172,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:41:25 UTC,
1109-1145024,,,Телефонный центр,4,4148173,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:41:26 UTC,
1109-1145024,,,Телефонный центр,4,4148174,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:41:26 UTC,
1109-1145024,,,Телефонный центр,4,4148176,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:41:26 UTC,
1109-1145063,,,Телефонный центр,4,4148276,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:41:35 UTC,
1109-1145063,,,Телефонный центр,4,4148279,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:41:35 UTC,
1109-1145063,,,Телефонный центр,4,4148282,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:41:35 UTC,
1109-1145063,,,Телефонный центр,4,4148285,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:41:35 UTC,
1109-1145063,,,Телефонный центр,4,4148287,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-15 15:41:35 UTC,
1109-1145023,,,Телефонный центр,4,4148323,10000593391,,2014-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-07-15 15:41:38 UTC,
1109-1145023,,,Телефонный центр,4,4148324,10000593391,,2014-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-07-15 15:41:38 UTC,
1109-1145023,,,Телефонный центр,4,4148325,10000593391,,2014-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:41:38 UTC,
1109-1145023,,,Телефонный центр,4,4148326,10000593391,,2014-07-17 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-07-15 15:41:38 UTC,
1109-1145023,,,Телефонный центр,4,4148327,10000593391,,2014-07-17 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-15 15:41:38 UTC,
1109-1146551,,,Телефонный центр,4,4148450,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:41:47 UTC,
1109-1146551,,,Телефонный центр,4,4148452,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:41:47 UTC,
1109-1146551,,,Телефонный центр,4,4148454,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-15 15:41:47 UTC,
1109-1146551,,,Телефонный центр,4,4148456,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:41:47 UTC,
1109-1146551,,,Телефонный центр,4,4148458,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-07-15 15:41:47 UTC,
1109-1145044,,,Телефонный центр,4,4149764,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:55:40 UTC,
1109-1145044,,,Телефонный центр,4,4149765,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-07-15 15:55:40 UTC,
1109-1145044,,,Телефонный центр,4,4149766,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:55:40 UTC,
1109-1145044,,,Телефонный центр,4,4149767,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-07-15 15:55:40 UTC,
1109-1145044,,,Телефонный центр,4,4149768,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-07-15 15:55:40 UTC,
1109-1104000,,,Телефонный центр,4,4149782,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-07-15 15:55:41 UTC,
1109-1104000,,,Телефонный центр,4,4149783,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:55:41 UTC,
1109-1104000,,,Телефонный центр,4,4149784,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-07-15 15:55:41 UTC,
1109-1104000,,,Телефонный центр,4,4149785,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-07-15 15:55:41 UTC,
1109-1104000,,,Телефонный центр,4,4149786,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-07-15 15:55:41 UTC,
1109-1145037,,,Телефонный центр,4,4149811,10000593391,,2014-07-16 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-07-15 15:55:43 UTC,
1109-1145037,,,Телефонный центр,4,4149812,10000593391,,2014-07-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:55:43 UTC,
1109-1145037,,,Телефонный центр,4,4149813,10000593391,,2014-07-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-07-15 15:55:44 UTC,
1109-1145037,,,Телефонный центр,4,4149814,10000593391,,2014-07-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-07-15 15:55:44 UTC,
1109-1145037,,,Телефонный центр,4,4149815,10000593391,,2014-07-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-07-15 15:55:44 UTC,
1109-1145023,,,Телефонный центр,4,4149957,10000593391,,2014-07-17 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-07-15 15:55:57 UTC,
1109-1145023,,,Телефонный центр,4,4149958,10000593391,,2014-07-17 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-07-15 15:55:57 UTC,
1109-1145023,,,Телефонный центр,4,4149959,10000593391,,2014-07-17 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-07-15 15:55:57 UTC,
