ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
24619,,,Телефонный центр,4,2319477,10000012269,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 10:53:25 UTC,
24619,,,Телефонный центр,4,2319478,10000012269,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-19 10:53:25 UTC,
24619,,,Телефонный центр,4,2319479,10000012269,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-19 10:53:25 UTC,
1133-58,,,Телефонный центр,4,2319493,10000000611,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-19 10:53:27 UTC,
1133-58,,,Телефонный центр,4,2319494,10000000611,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 10:53:27 UTC,
1133-58,,,Телефонный центр,4,2319495,10000000611,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 10:53:27 UTC,
1133-58,,,Телефонный центр,4,2319496,10000000611,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 10:53:27 UTC,
1133-58,,,Телефонный центр,4,2319497,10000000611,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-19 10:53:27 UTC,
10001738995,,,Телефонный центр,4,2319499,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 10:53:28 UTC,
10001738995,,,Телефонный центр,4,2319500,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 10:53:28 UTC,
10001738995,,,Телефонный центр,4,2319501,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 10:53:28 UTC,
10001738995,,,Телефонный центр,4,2319502,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-19 10:53:28 UTC,
10001738995,,,Телефонный центр,4,2319503,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-19 10:53:28 UTC,
1109-1170031,,,Телефонный центр,4,2319673,10000593391,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 10:53:48 UTC,
1109-1170031,,,Телефонный центр,4,2319674,10000593391,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 10:53:48 UTC,
1109-1170031,,,Телефонный центр,4,2319675,10000593391,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 10:53:48 UTC,
1109-1170031,,,Телефонный центр,4,2319676,10000593391,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-19 10:53:48 UTC,
1109-1170031,,,Телефонный центр,4,2319677,10000593391,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-19 10:53:48 UTC,
10001737801,,,Телефонный центр,4,2319679,10000012269,,2014-06-23 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 10:53:49 UTC,
10001737801,,,Телефонный центр,4,2319680,10000012269,,2014-06-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 10:53:49 UTC,
10001737801,,,Телефонный центр,4,2319681,10000012269,,2014-06-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 10:53:49 UTC,
10001737801,,,Телефонный центр,4,2319682,10000012269,,2014-06-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-19 10:53:49 UTC,
10001737801,,,Телефонный центр,4,2319683,10000012269,,2014-06-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-19 10:53:49 UTC,
10001737669,,,Телефонный центр,4,2319781,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 10:54:00 UTC,
10001737669,,,Телефонный центр,4,2319782,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-19 10:54:00 UTC,
10001737669,,,Телефонный центр,4,2319783,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 10:54:01 UTC,
10001737669,,,Телефонный центр,4,2319784,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-19 10:54:01 UTC,
10001737669,,,Телефонный центр,4,2319785,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-19 10:54:01 UTC,
1109-1145025,,,Телефонный центр,4,2319835,10000593391,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-19 10:54:06 UTC,
1109-1145025,,,Телефонный центр,4,2319836,10000593391,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 10:54:06 UTC,
1109-1145025,,,Телефонный центр,4,2319837,10000593391,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-19 10:54:07 UTC,
1109-1145025,,,Телефонный центр,4,2319838,10000593391,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-19 10:54:07 UTC,
1109-1145025,,,Телефонный центр,4,2319839,10000593391,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-19 10:54:07 UTC,
10001744245,,,Телефонный центр,4,2319865,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 10:54:10 UTC,
10001744245,,,Телефонный центр,4,2319866,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-19 10:54:10 UTC,
10001744245,,,Телефонный центр,4,2319867,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-19 10:54:10 UTC,
10001744245,,,Телефонный центр,4,2319868,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-19 10:54:10 UTC,
10001744245,,,Телефонный центр,4,2319869,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-19 10:54:10 UTC,
10001744253,,,Телефонный центр,4,2319913,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 10:54:15 UTC,
10001744253,,,Телефонный центр,4,2319914,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-19 10:54:15 UTC,
10001744253,,,Телефонный центр,4,2319915,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-19 10:54:15 UTC,
10001744253,,,Телефонный центр,4,2319916,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-06-19 10:54:15 UTC,
10001744253,,,Телефонный центр,4,2319917,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-19 10:54:15 UTC,
1109-1165008,,,Телефонный центр,4,2319955,10000593391,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-19 10:54:19 UTC,
1109-1165008,,,Телефонный центр,4,2319956,10000593391,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 10:54:19 UTC,
1109-1165008,,,Телефонный центр,4,2319957,10000593391,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-19 10:54:19 UTC,
1109-1165008,,,Телефонный центр,4,2319958,10000593391,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 10:54:19 UTC,
1109-1165008,,,Телефонный центр,4,2319959,10000593391,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-19 10:54:19 UTC,
10001744213,,,Телефонный центр,4,2319979,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-19 10:54:21 UTC,
10001744213,,,Телефонный центр,4,2319980,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 10:54:21 UTC,
10001744213,,,Телефонный центр,4,2319981,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-19 10:54:21 UTC,
10001744213,,,Телефонный центр,4,2319982,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-19 10:54:22 UTC,
10001744213,,,Телефонный центр,4,2319983,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-19 10:54:22 UTC,
10001748879,,,Телефонный центр,4,2320143,10000013633,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-19 10:54:39 UTC,
10001748879,,,Телефонный центр,4,2320144,10000013633,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 10:54:39 UTC,
10001748879,,,Телефонный центр,4,2320145,10000013633,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 10:54:40 UTC,
10001748879,,,Телефонный центр,4,2320146,10000013633,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 10:54:40 UTC,
10001748879,,,Телефонный центр,4,2320147,10000013633,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-19 10:54:40 UTC,
10001744097,,,Телефонный центр,4,2320167,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-19 10:54:42 UTC,
10001744097,,,Телефонный центр,4,2320168,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 10:54:42 UTC,
10001744097,,,Телефонный центр,4,2320169,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-19 10:54:42 UTC,
10001744097,,,Телефонный центр,4,2320170,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-19 10:54:42 UTC,
10001744097,,,Телефонный центр,4,2320171,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-19 10:54:42 UTC,
10001737733,,,Телефонный центр,4,2320227,10000013628,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 10:54:49 UTC,
10001737733,,,Телефонный центр,4,2320228,10000013628,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 10:54:50 UTC,
10001737733,,,Телефонный центр,4,2320229,10000013628,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-19 10:54:50 UTC,
10001737733,,,Телефонный центр,4,2320230,10000013628,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 10:54:50 UTC,
10001737733,,,Телефонный центр,4,2320231,10000013628,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-19 10:54:50 UTC,
1109-1115011,,,Телефонный центр,4,2320359,10000593391,,2014-06-23 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-19 10:55:05 UTC,
1109-1115011,,,Телефонный центр,4,2320360,10000593391,,2014-06-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-19 10:55:05 UTC,
1109-1115011,,,Телефонный центр,4,2320361,10000593391,,2014-06-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-19 10:55:05 UTC,
1109-1115011,,,Телефонный центр,4,2320362,10000593391,,2014-06-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-19 10:55:05 UTC,
1109-1115011,,,Телефонный центр,4,2320363,10000593391,,2014-06-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-19 10:55:05 UTC,
10001737677,,,Телефонный центр,4,2320903,10000012269,,2014-06-23 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-19 11:08:48 UTC,
10001737677,,,Телефонный центр,4,2320904,10000012269,,2014-06-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 11:08:48 UTC,
10001737677,,,Телефонный центр,4,2320905,10000012269,,2014-06-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 11:08:48 UTC,
10001737677,,,Телефонный центр,4,2320906,10000012269,,2014-06-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-06-19 11:08:48 UTC,
10001737677,,,Телефонный центр,4,2320907,10000012269,,2014-06-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-19 11:08:48 UTC,
10001747041,,,Телефонный центр,4,2321047,10000012269,,2014-06-23 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-06-19 11:09:03 UTC,
10001747041,,,Телефонный центр,4,2321048,10000012269,,2014-06-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-19 11:09:03 UTC,
10001747041,,,Телефонный центр,4,2321049,10000012269,,2014-06-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-19 11:09:03 UTC,
10001747041,,,Телефонный центр,4,2321050,10000012269,,2014-06-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-06-19 11:09:03 UTC,
10001747041,,,Телефонный центр,4,2321051,10000012269,,2014-06-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-19 11:09:03 UTC,
10001756586,,,Телефонный центр,4,2321179,10000011206,,2014-06-23 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-19 11:09:18 UTC,
10001756586,,,Телефонный центр,4,2321180,10000011206,,2014-06-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 11:09:18 UTC,
10001756586,,,Телефонный центр,4,2321181,10000011206,,2014-06-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-19 11:09:18 UTC,
10001756586,,,Телефонный центр,4,2321182,10000011206,,2014-06-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-19 11:09:18 UTC,
10001756586,,,Телефонный центр,4,2321183,10000011206,,2014-06-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-06-19 11:09:18 UTC,
10001744189,,,Телефонный центр,4,2321185,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 11:09:19 UTC,
10001744189,,,Телефонный центр,4,2321186,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-19 11:09:19 UTC,
10001744189,,,Телефонный центр,4,2321187,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-06-19 11:09:19 UTC,
10001744189,,,Телефонный центр,4,2321188,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 11:09:19 UTC,
10001744189,,,Телефонный центр,4,2321189,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-19 11:09:19 UTC,
10002399207,,,Телефонный центр,4,2321203,10000011206,,2014-06-23 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 11:09:21 UTC,
10002399207,,,Телефонный центр,4,2321204,10000011206,,2014-06-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 11:09:21 UTC,
10002399207,,,Телефонный центр,4,2321205,10000011206,,2014-06-23 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-06-19 11:09:21 UTC,
10002399207,,,Телефонный центр,4,2321206,10000011206,,2014-06-23 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 11:09:21 UTC,
10002399207,,,Телефонный центр,4,2321207,10000011206,,2014-06-23 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-19 11:09:21 UTC,
10001744037,,,Телефонный центр,4,2321407,10000013633,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-19 11:09:45 UTC,
10001744037,,,Телефонный центр,4,2321408,10000013633,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-19 11:09:45 UTC,
10001744037,,,Телефонный центр,4,2321409,10000013633,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-19 11:09:45 UTC,
10001744037,,,Телефонный центр,4,2321410,10000013633,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-19 11:09:45 UTC,
10001744037,,,Телефонный центр,4,2321411,10000013633,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-19 11:09:45 UTC,
10001736937,,,Телефонный центр,4,2321425,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-19 11:09:47 UTC,
10001736937,,,Телефонный центр,4,2321426,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 11:09:47 UTC,
10001736937,,,Телефонный центр,4,2321427,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-19 11:09:47 UTC,
10001736937,,,Телефонный центр,4,2321428,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-19 11:09:47 UTC,
10001736937,,,Телефонный центр,4,2321429,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-19 11:09:48 UTC,
24619,,,Телефонный центр,4,2321983,10000012269,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-19 11:24:25 UTC,
24619,,,Телефонный центр,4,2321984,10000012269,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-19 11:24:25 UTC,
24619,,,Телефонный центр,4,2321985,10000012269,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-19 11:24:25 UTC,
24619,,,Телефонный центр,4,2321986,10000012269,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 11:24:25 UTC,
24619,,,Телефонный центр,4,2321987,10000012269,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-19 11:24:25 UTC,
10001744057,,,Телефонный центр,4,2322070,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-06-19 11:24:33 UTC,
10001744057,,,Телефонный центр,4,2322071,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-06-19 11:24:33 UTC,
10001744057,,,Телефонный центр,4,2322072,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-19 11:24:34 UTC,
10001744057,,,Телефонный центр,4,2322073,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-06-19 11:24:34 UTC,
10001744057,,,Телефонный центр,4,2322074,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-06-19 11:24:34 UTC,
10001737689,,,Телефонный центр,4,2322082,10000012269,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-19 11:24:35 UTC,
10001737689,,,Телефонный центр,4,2322083,10000012269,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-06-19 11:24:35 UTC,
10001737689,,,Телефонный центр,4,2322084,10000012269,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-19 11:24:35 UTC,
10001737689,,,Телефонный центр,4,2322085,10000012269,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-06-19 11:24:35 UTC,
10001737689,,,Телефонный центр,4,2322086,10000012269,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-19 11:24:35 UTC,
1109-1145034,,,Телефонный центр,4,2322160,10000593391,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-06-19 11:24:44 UTC,
1109-1145034,,,Телефонный центр,4,2322161,10000593391,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 11:24:44 UTC,
1109-1145034,,,Телефонный центр,4,2322162,10000593391,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-06-19 11:24:44 UTC,
1109-1145034,,,Телефонный центр,4,2322163,10000593391,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 11:24:44 UTC,
1109-1145034,,,Телефонный центр,4,2322164,10000593391,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-19 11:24:44 UTC,
10001754634,,,Телефонный центр,4,2322178,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-19 11:24:46 UTC,
10001754634,,,Телефонный центр,4,2322179,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 11:24:46 UTC,
10001754634,,,Телефонный центр,4,2322180,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-19 11:24:46 UTC,
10001754634,,,Телефонный центр,4,2322181,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 11:24:46 UTC,
10001754634,,,Телефонный центр,4,2322182,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-06-19 11:24:46 UTC,
10001744145,,,Телефонный центр,4,2322196,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-19 11:24:48 UTC,
10001744145,,,Телефонный центр,4,2322197,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-06-19 11:24:48 UTC,
10001744145,,,Телефонный центр,4,2322198,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",1,баллы,2014-06-19 11:24:48 UTC,
10001744145,,,Телефонный центр,4,2322199,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",1,баллы,2014-06-19 11:24:48 UTC,
10001744145,,,Телефонный центр,4,2322200,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-06-19 11:24:48 UTC,
10001744281,,,Телефонный центр,4,2322334,10000011206,,2014-06-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-06-19 11:25:02 UTC,
10001744281,,,Телефонный центр,4,2322335,10000011206,,2014-06-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-06-19 11:25:02 UTC,
10001744281,,,Телефонный центр,4,2322336,10000011206,,2014-06-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-06-19 11:25:02 UTC,
10001744281,,,Телефонный центр,4,2322337,10000011206,,2014-06-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-06-19 11:25:02 UTC,
10001744281,,,Телефонный центр,4,2322338,10000011206,,2014-06-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-06-19 11:25:02 UTC,
10001739986,,,Телефонный центр,4,2323074,10000011206,,2014-06-23 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-06-19 11:39:58 UTC,
10001739986,,,Телефонный центр,4,2323075,10000011206,,2014-06-23 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-06-19 11:39:58 UTC,
