ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772765,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:52 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:32:52 +0300,
10002465634,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Майнский""",73220000000,Вашконтроль.ру,2,612772734,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-21 16:32:27 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:32:27 +0300," Вежливое отношение,очень быстро и удобно. "
10002465634,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Майнский""",73220000000,Вашконтроль.ру,2,612772733,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-21 16:32:27 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:32:27 +0300," Вежливое отношение,очень быстро и удобно. "
10002465634,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Майнский""",73220000000,Вашконтроль.ру,2,612772732,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-21 16:32:27 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:32:27 +0300," Вежливое отношение,очень быстро и удобно. "
10002465634,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Майнский""",73220000000,Вашконтроль.ру,2,612772731,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-21 16:32:27 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:32:27 +0300," Вежливое отношение,очень быстро и удобно. "
10002465634,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Майнский""",73220000000,Вашконтроль.ру,2,612772730,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-05-21 16:32:27 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:32:27 +0300," Вежливое отношение,очень быстро и удобно. "
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772666,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:32:12 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:32:12 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772665,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:32:12 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:32:12 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772664,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:32:12 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:32:12 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772663,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:32:12 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:32:12 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772662,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:32:12 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:32:12 +0300,
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,,Вашконтроль.ру,2,612772649,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:08 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:32:08 +0300,"Проблемы с госуслугами,а так все без проблем"
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,,Вашконтроль.ру,2,612772648,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:08 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:32:08 +0300,"Проблемы с госуслугами,а так все без проблем"
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,,Вашконтроль.ру,2,612772647,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:08 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:32:08 +0300,"Проблемы с госуслугами,а так все без проблем"
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,,Вашконтроль.ру,2,612772646,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:08 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:32:08 +0300,"Проблемы с госуслугами,а так все без проблем"
324334289,РЭО ГИБДД ОМВД России по Богдановичскому району,,Вашконтроль.ру,2,612772645,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:08 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:32:08 +0300,"Проблемы с госуслугами,а так все без проблем"
10002593499,"РЭГ ГИБДД МО МВД России ""Ивдельский""",,Вашконтроль.ру,2,612772644,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:05 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-21 16:32:05 +0300,все очень хорошо быстро
10002593499,"РЭГ ГИБДД МО МВД России ""Ивдельский""",,Вашконтроль.ру,2,612772643,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:05 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-21 16:32:05 +0300,все очень хорошо быстро
10002593499,"РЭГ ГИБДД МО МВД России ""Ивдельский""",,Вашконтроль.ру,2,612772642,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:32:05 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-21 16:32:05 +0300,все очень хорошо быстро
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772606,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:31:28 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:31:28 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772605,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:31:28 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:31:28 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772604,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:31:28 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:31:28 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772603,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:31:28 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:31:28 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772602,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:31:28 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:31:28 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,612772596,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-05-21 16:31:22 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:31:22 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,612772595,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-05-21 16:31:22 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:31:22 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,612772594,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-05-21 16:31:22 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:31:22 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,612772593,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-05-21 16:31:22 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:31:22 +0300,
10000682089,Государственное учреждение - Управление Пенсионного фонда Российской Федерации  в Борисовском районе Белгородской области,14215551000,Вашконтроль.ру,2,612772592,10002639161,"Рассмотрение заявления о распоряжении средствами (частью средств) материнского (семейного) капитала
",2020-05-21 16:31:22 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:31:22 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772561,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:30:40 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:30:40 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772560,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:30:40 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:30:40 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772559,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:30:40 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:30:40 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772558,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:30:40 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:30:40 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772557,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:30:40 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:30:40 +0300,
349835301,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Лямбирском муниципальном районе Республики Мордовия (межрайонное),89237845001,Вашконтроль.ру,2,612772496,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-21 16:30:20 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-21 16:30:20 +0300,
349835301,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Лямбирском муниципальном районе Республики Мордовия (межрайонное),89237845001,Вашконтроль.ру,2,612772495,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-21 16:30:20 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-21 16:30:20 +0300,
349835301,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Лямбирском муниципальном районе Республики Мордовия (межрайонное),89237845001,Вашконтроль.ру,2,612772494,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-21 16:30:20 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-21 16:30:20 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772478,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:53 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:29:53 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772477,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:53 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:29:53 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772476,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:53 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:29:53 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772475,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:53 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:29:53 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772474,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:53 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:29:53 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772408,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:00 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:29:00 +0300,Хочу поблагодарить инспекторов и выразить благодарность за быстрое и правильное оформление всех необходимых документов. 
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772407,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:00 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:29:00 +0300,Хочу поблагодарить инспекторов и выразить благодарность за быстрое и правильное оформление всех необходимых документов. 
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772406,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:00 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:29:00 +0300,Хочу поблагодарить инспекторов и выразить благодарность за быстрое и правильное оформление всех необходимых документов. 
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772405,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:00 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:29:00 +0300,Хочу поблагодарить инспекторов и выразить благодарность за быстрое и правильное оформление всех необходимых документов. 
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772404,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:29:00 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:29:00 +0300,Хочу поблагодарить инспекторов и выразить благодарность за быстрое и правильное оформление всех необходимых документов. 
342737938,Государственное учреждение-Управление Пенсионного фонда РФ в Почепском муниципальном районе  Брянской области (межрайонное),15244501000,Вашконтроль.ру,2,612772403,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-05-21 16:28:49 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-21 16:28:49 +0300,
342737938,Государственное учреждение-Управление Пенсионного фонда РФ в Почепском муниципальном районе  Брянской области (межрайонное),15244501000,Вашконтроль.ру,2,612772402,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-05-21 16:28:49 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-21 16:28:49 +0300,
342737938,Государственное учреждение-Управление Пенсионного фонда РФ в Почепском муниципальном районе  Брянской области (межрайонное),15244501000,Вашконтроль.ру,2,612772401,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-05-21 16:28:49 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-21 16:28:49 +0300,
349835301,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Лямбирском муниципальном районе Республики Мордовия (межрайонное),89237845001,Вашконтроль.ру,2,612772355,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-21 16:27:38 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-21 16:27:38 +0300,
349835301,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Лямбирском муниципальном районе Республики Мордовия (межрайонное),89237845001,Вашконтроль.ру,2,612772354,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-21 16:27:38 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-21 16:27:38 +0300,
349835301,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Лямбирском муниципальном районе Республики Мордовия (межрайонное),89237845001,Вашконтроль.ру,2,612772353,10002574289,"Выплата страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению ",2020-05-21 16:27:38 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-21 16:27:38 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772337,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:27:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:27:19 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772336,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:27:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:27:19 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772335,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:27:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:27:19 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772334,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:27:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:27:19 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772333,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:27:19 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:27:19 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772263,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:26:46 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:26:46 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772262,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:26:46 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:26:46 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772260,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:26:46 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:26:46 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772259,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:26:46 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-05-21 16:26:46 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612772258,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-05-21 16:26:46 +0300,9,Время предоставления государственной услуги,5,баллы,2020-05-21 16:26:46 +0300,
10000682324,Государственное учреждение - Управление Пенсионного фонда в г. Воркуте Республики Коми,87410000000,Вашконтроль.ру,2,612771764,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-21 16:26:28 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-21 16:26:28 +0300,ПРИЕМОМ ДОВОЛЬНА.
10000682324,Государственное учреждение - Управление Пенсионного фонда в г. Воркуте Республики Коми,87410000000,Вашконтроль.ру,2,612771763,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-21 16:26:28 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-21 16:26:28 +0300,ПРИЕМОМ ДОВОЛЬНА.
10000682324,Государственное учреждение - Управление Пенсионного фонда в г. Воркуте Республики Коми,87410000000,Вашконтроль.ру,2,612771762,10002451885,Выдача государственного сертификата на материнский (семейный) капитал,2020-05-21 16:26:28 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-21 16:26:28 +0300,ПРИЕМОМ ДОВОЛЬНА.
342737938,Государственное учреждение-Управление Пенсионного фонда РФ в Почепском муниципальном районе  Брянской области (межрайонное),15244501000,Вашконтроль.ру,2,612771639,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-21 16:26:22 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-05-21 16:26:22 +0300,
342737938,Государственное учреждение-Управление Пенсионного фонда РФ в Почепском муниципальном районе  Брянской области (межрайонное),15244501000,Вашконтроль.ру,2,612771638,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-21 16:26:22 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-05-21 16:26:22 +0300,
342737938,Государственное учреждение-Управление Пенсионного фонда РФ в Почепском муниципальном районе  Брянской области (межрайонное),15244501000,Вашконтроль.ру,2,612771637,10002561452,"Установление страховых пенсий, накопительной пенсии и пенсий по государственному пенсионному обеспечению



",2020-05-21 16:26:22 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-05-21 16:26:22 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612771190,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:26:07 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-05-21 16:26:07 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612771188,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:26:07 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-05-21 16:26:07 +0300,
10002593277,"РЭО ГИБДД МО МВД России ""Заречный""",,Вашконтроль.ру,2,612771187,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-05-21 16:26:07 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-05-21 16:26:07 +0300,
