ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001092387,Управление Министерства внутренних дел Российской Федерации по Новгородской области,49000000000,Вашконтроль.ру,2,75146986,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-26 14:05:36 UTC,""
10001092387,Управление Министерства внутренних дел Российской Федерации по Новгородской области,49000000000,Вашконтроль.ру,2,75146987,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-26 14:05:36 UTC,""
10001092387,Управление Министерства внутренних дел Российской Федерации по Новгородской области,49000000000,Вашконтроль.ру,2,75146988,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-26 14:05:36 UTC,""
10001092387,Управление Министерства внутренних дел Российской Федерации по Новгородской области,49000000000,Вашконтроль.ру,2,75146989,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-26 14:05:36 UTC,""
10000682647,Государственное учреждение - Управление Пенсионного фонда Российской Федерации по Ольховатскому району Воронежской области,20229551000,Вашконтроль.ру,2,75147819,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-26 14:12:35 UTC,""
10000682647,Государственное учреждение - Управление Пенсионного фонда Российской Федерации по Ольховатскому району Воронежской области,20229551000,Вашконтроль.ру,2,75147820,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-26 14:12:35 UTC,""
10000682647,Государственное учреждение - Управление Пенсионного фонда Российской Федерации по Ольховатскому району Воронежской области,20229551000,Вашконтроль.ру,2,75147821,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-26 14:12:35 UTC,""
10000682647,Государственное учреждение - Управление Пенсионного фонда Российской Федерации по Ольховатскому району Воронежской области,20229551000,Вашконтроль.ру,2,75147822,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-26 14:12:35 UTC,""
10000682647,Государственное учреждение - Управление Пенсионного фонда Российской Федерации по Ольховатскому району Воронежской области,20229551000,Вашконтроль.ру,2,75147823,10000058507,Информирование граждан о предоставлении государственной социальной помощи в виде набора социальных услуг,2016-01-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-26 14:12:35 UTC,""
10003678980,Информационный центр Главного управления МВД России по Алтайскому краю,01000000000,Вашконтроль.ру,2,75147899,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-26 14:17:47 UTC,"Очень понравилась работа сотрудников: грамотные, доброжелательные, вежливые. Справку получила в срок. Я довольна, всем спасибо! "
10003678980,Информационный центр Главного управления МВД России по Алтайскому краю,01000000000,Вашконтроль.ру,2,75147900,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-26 14:17:47 UTC,"Очень понравилась работа сотрудников: грамотные, доброжелательные, вежливые. Справку получила в срок. Я довольна, всем спасибо! "
10003678980,Информационный центр Главного управления МВД России по Алтайскому краю,01000000000,Вашконтроль.ру,2,75147901,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-26 14:17:47 UTC,"Очень понравилась работа сотрудников: грамотные, доброжелательные, вежливые. Справку получила в срок. Я довольна, всем спасибо! "
10003678980,Информационный центр Главного управления МВД России по Алтайскому краю,01000000000,Вашконтроль.ру,2,75147902,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-26 14:17:47 UTC,"Очень понравилась работа сотрудников: грамотные, доброжелательные, вежливые. Справку получила в срок. Я довольна, всем спасибо! "
10003678980,Информационный центр Главного управления МВД России по Алтайскому краю,01000000000,Вашконтроль.ру,2,75147903,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2016-01-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-26 14:17:47 UTC,"Очень понравилась работа сотрудников: грамотные, доброжелательные, вежливые. Справку получила в срок. Я довольна, всем спасибо! "
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147909,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2016-01-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-26 14:21:27 UTC,"Спасибо, всё внятно объяснили и оперативно оформили."
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147910,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2016-01-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2016-01-26 14:21:27 UTC,"Спасибо, всё внятно объяснили и оперативно оформили."
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147911,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2016-01-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-26 14:21:27 UTC,"Спасибо, всё внятно объяснили и оперативно оформили."
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147912,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2016-01-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-26 14:21:28 UTC,"Спасибо, всё внятно объяснили и оперативно оформили."
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147913,10001294271,"Регистрация и снятие с регистрационного учета страхователей - физических лиц, заключивших трудовой договор с работником",2016-01-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-26 14:21:28 UTC,"Спасибо, всё внятно объяснили и оперативно оформили."
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147914,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-26 14:25:53 UTC,Спасибо Вам большое!
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147915,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-26 14:25:53 UTC,Спасибо Вам большое!
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147916,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-26 14:25:53 UTC,Спасибо Вам большое!
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147917,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2016-01-26 14:25:53 UTC,Спасибо Вам большое!
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75147918,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-26 14:25:53 UTC,Спасибо Вам большое!
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,75147919,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-26 14:26:28 UTC,"Сегодня был в инспекции Свердловского района по поводу документов на имущественный вычет при покупке квартиры. Спасибо инспектору, которая меня проконсультировала. Она быстро и понятно ответила на все мои вопросы."
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,75147920,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-26 14:26:28 UTC,"Сегодня был в инспекции Свердловского района по поводу документов на имущественный вычет при покупке квартиры. Спасибо инспектору, которая меня проконсультировала. Она быстро и понятно ответила на все мои вопросы."
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,75147921,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-26 14:26:28 UTC,"Сегодня был в инспекции Свердловского района по поводу документов на имущественный вычет при покупке квартиры. Спасибо инспектору, которая меня проконсультировала. Она быстро и понятно ответила на все мои вопросы."
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,75147922,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-26 14:26:29 UTC,"Сегодня был в инспекции Свердловского района по поводу документов на имущественный вычет при покупке квартиры. Спасибо инспектору, которая меня проконсультировала. Она быстро и понятно ответила на все мои вопросы."
10003715224,Межрайонная инспекция Федеральной налоговой службы № 22 по Красноярскому краю,04409000000,Вашконтроль.ру,2,75147923,10001760860,"Бесплатное информирование (в том числе  в письменной форме) налогоплательщиков о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, полномочиях налоговых органов и их должностных лиц, а также предоставление форм налоговой отчетности и разъяснение порядка их заполнения",2016-01-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-26 14:26:29 UTC,"Сегодня был в инспекции Свердловского района по поводу документов на имущественный вычет при покупке квартиры. Спасибо инспектору, которая меня проконсультировала. Она быстро и понятно ответила на все мои вопросы."
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18000000000,Вашконтроль.ру,2,75147924,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-11 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-26 14:26:38 UTC,расчет по форме 4 фсс за 12 месяцев 2015 года принят  очень быстро. специалисты грамотные вежливые
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18000000000,Вашконтроль.ру,2,75147925,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-11 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-26 14:26:38 UTC,расчет по форме 4 фсс за 12 месяцев 2015 года принят  очень быстро. специалисты грамотные вежливые
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18000000000,Вашконтроль.ру,2,75147926,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-11 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-26 14:26:38 UTC,расчет по форме 4 фсс за 12 месяцев 2015 года принят  очень быстро. специалисты грамотные вежливые
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18000000000,Вашконтроль.ру,2,75147927,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-11 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-26 14:26:38 UTC,расчет по форме 4 фсс за 12 месяцев 2015 года принят  очень быстро. специалисты грамотные вежливые
314209725,Филиал № 11 Государственного учреждения - Волгоградского регионального отделения Фонда социального страхования Российской Федерации,18000000000,Вашконтроль.ру,2,75147928,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-01-11 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-26 14:26:38 UTC,расчет по форме 4 фсс за 12 месяцев 2015 года принят  очень быстро. специалисты грамотные вежливые
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75148024,10001294274,Регистрация и снятие с регистрационного учета страхователей - юридических лиц по месту нахождения обособленных подразделений,2016-01-26 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-01-26 14:31:17 UTC,Спасибо за оперативность!
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75148025,10001294274,Регистрация и снятие с регистрационного учета страхователей - юридических лиц по месту нахождения обособленных подразделений,2016-01-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-01-26 14:31:17 UTC,Спасибо за оперативность!
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75148026,10001294274,Регистрация и снятие с регистрационного учета страхователей - юридических лиц по месту нахождения обособленных подразделений,2016-01-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-01-26 14:31:17 UTC,Спасибо за оперативность!
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75148027,10001294274,Регистрация и снятие с регистрационного учета страхователей - юридических лиц по месту нахождения обособленных подразделений,2016-01-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-01-26 14:31:17 UTC,Спасибо за оперативность!
321308602,Филиал № 4 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60401000000,Вашконтроль.ру,2,75148028,10001294274,Регистрация и снятие с регистрационного учета страхователей - юридических лиц по месту нахождения обособленных подразделений,2016-01-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-01-26 14:31:17 UTC,Спасибо за оперативность!
10000680909,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по г. Москве и Московской области,46000000000,Виджеты,3,75148029,10002561452,Установление трудовых пенсий и пенсий по государственному пенсионному обеспечению,2016-01-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2016-01-26 14:31:35 UTC,"Я бы хотела получить официальный расчёт своей пенсии по старости. Местный орган ПФ отправил меня читать закон. Запрос связан с тем, что я не уверена, что максимальная пенсия по старости с высокой белой зарплатой составляет для Москвы 14.3000 рублей. Мои знакомые с гораздо меньшими зарплатами получают более высокую пенсию. Спасибо"
