ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000682778,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском и Промышленном районах городского округа Самара,36401386000,Вашконтроль.ру,2,647409433,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-08-21 11:25:03 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-21 11:25:03 +0300,"Выражаю огромную благодарность коллективу ПФР Промышленного района города Самары ул. Московское шоссе 278 А.
за любезное обслуживание, какие выдержанные работники, с душой выслушивают все четко корректно обьясняют, все сделали
быстро. Желаю коллективу больших творческих успехов , а главное, крепкого здоровья. 
"
10000682778,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском и Промышленном районах городского округа Самара,36401386000,Вашконтроль.ру,2,647409432,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-08-21 11:25:03 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 11:25:03 +0300,"Выражаю огромную благодарность коллективу ПФР Промышленного района города Самары ул. Московское шоссе 278 А.
за любезное обслуживание, какие выдержанные работники, с душой выслушивают все четко корректно обьясняют, все сделали
быстро. Желаю коллективу больших творческих успехов , а главное, крепкого здоровья. 
"
10000682778,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском и Промышленном районах городского округа Самара,36401386000,Вашконтроль.ру,2,647409431,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-08-21 11:25:03 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-21 11:25:03 +0300,"Выражаю огромную благодарность коллективу ПФР Промышленного района города Самары ул. Московское шоссе 278 А.
за любезное обслуживание, какие выдержанные работники, с душой выслушивают все четко корректно обьясняют, все сделали
быстро. Желаю коллективу больших творческих успехов , а главное, крепкого здоровья. 
"
10000682778,Государственное учреждение - Управление Пенсионного фонда Российской Федерации в Кировском и Промышленном районах городского округа Самара,36401386000,Вашконтроль.ру,2,647409430,10002627930,Установление ежемесячной денежной выплаты отдельным категориям граждан в Российской Федерации,2020-08-21 11:25:03 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-21 11:25:03 +0300,"Выражаю огромную благодарность коллективу ПФР Промышленного района города Самары ул. Московское шоссе 278 А.
за любезное обслуживание, какие выдержанные работники, с душой выслушивают все четко корректно обьясняют, все сделали
быстро. Желаю коллективу больших творческих успехов , а главное, крепкого здоровья. 
"
321347944,Филиал № 20 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60419000000,Вашконтроль.ру,2,647409234,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-08-21 11:23:43 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-21 11:23:43 +0300,Спасибо
321347944,Филиал № 20 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60419000000,Вашконтроль.ру,2,647409233,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-08-21 11:23:43 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-21 11:23:43 +0300,Спасибо
321347944,Филиал № 20 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60419000000,Вашконтроль.ру,2,647409232,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-08-21 11:23:43 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 11:23:43 +0300,Спасибо
321347944,Филиал № 20 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60419000000,Вашконтроль.ру,2,647409231,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-08-21 11:23:43 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-21 11:23:43 +0300,Спасибо
321347944,Филиал № 20 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60419000000,Вашконтроль.ру,2,647409230,10001294322,"Обеспечение инвалидов техническими средствами реабилитации и (или) услугами и отдельных категорий граждан из числа ветеранов протезами (кроме зубных протезов), протезно-ортопедическими изделиями, а также по выплате компенсации за самостоятельно приобретенные инвалидами технические средства реабилитации (ветеранами протезы (кроме зубных протезов), протезно-ортопедические изделия) и (или) оплаченные услуги и ежегодной денежной компенсации расходов инвалидов на содержание и ветеринарное обслуживание собак-проводников",2020-08-21 11:23:43 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-21 11:23:43 +0300,Спасибо
10002465600,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Ульяновский""",73252000000,Вашконтроль.ру,2,647409219,10000003984,Предоставление адресно-справочной информации,2020-08-21 11:23:37 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-21 11:23:37 +0300,Спасибо.
10002465600,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Ульяновский""",73252000000,Вашконтроль.ру,2,647409218,10000003984,Предоставление адресно-справочной информации,2020-08-21 11:23:37 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-21 11:23:37 +0300,Спасибо.
10002465600,"Отделение по вопросам миграции Межмуниципального отдела МВД России ""Ульяновский""",73252000000,Вашконтроль.ру,2,647409217,10000003984,Предоставление адресно-справочной информации,2020-08-21 11:23:37 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 11:23:37 +0300,Спасибо.
10000606570,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы  № 3 ГУ МВД России по г. Москве (ул. Большая Косинская, д. 1Б)",,Вашконтроль.ру,2,647312125,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:50:37 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 09:50:37 +0300,Нужна была справка. Сделали все быстро. Сотрудники вежливые. Все замечательно.
10000606570,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы  № 3 ГУ МВД России по г. Москве (ул. Большая Косинская, д. 1Б)",,Вашконтроль.ру,2,647312124,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:50:37 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-21 09:50:37 +0300,Нужна была справка. Сделали все быстро. Сотрудники вежливые. Все замечательно.
10000606570,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы  № 3 ГУ МВД России по г. Москве (ул. Большая Косинская, д. 1Б)",,Вашконтроль.ру,2,647312123,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:50:37 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-21 09:50:37 +0300,Нужна была справка. Сделали все быстро. Сотрудники вежливые. Все замечательно.
10002458791,Отделение по вопросам миграции ОМВД России по Вяземскому району ,08217000000,Вашконтроль.ру,2,647312085,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-21 09:50:19 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-21 09:50:19 +0300,
10002458791,Отделение по вопросам миграции ОМВД России по Вяземскому району ,08217000000,Вашконтроль.ру,2,647312084,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-21 09:50:19 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-21 09:50:19 +0300,
10002458791,Отделение по вопросам миграции ОМВД России по Вяземскому району ,08217000000,Вашконтроль.ру,2,647312083,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-21 09:50:19 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 09:50:19 +0300,
10002458791,Отделение по вопросам миграции ОМВД России по Вяземскому району ,08217000000,Вашконтроль.ру,2,647312081,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-21 09:50:19 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-21 09:50:19 +0300,
10002458791,Отделение по вопросам миграции ОМВД России по Вяземскому району ,08217000000,Вашконтроль.ру,2,647312079,10000020393,Регистрационный учет граждан Российской Федерации по месту пребывания и по месту жительства в пределах Российской Федерации,2020-08-21 09:50:19 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-21 09:50:19 +0300,
10003678964,Информационный центр Министерства внутренних дел по Республике Тыва,,Вашконтроль.ру,2,647311782,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2020-08-21 09:49:18 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-08-21 09:49:18 +0300,"Отличный сервис. давно пользуюсь и все время радуюсь, как же удобно сделали. стоять в очередях вобще не нужно."
10003678964,Информационный центр Министерства внутренних дел по Республике Тыва,,Вашконтроль.ру,2,647311781,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2020-08-21 09:49:18 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-08-21 09:49:18 +0300,"Отличный сервис. давно пользуюсь и все время радуюсь, как же удобно сделали. стоять в очередях вобще не нужно."
10003678964,Информационный центр Министерства внутренних дел по Республике Тыва,,Вашконтроль.ру,2,647311780,10000003882,Выдача справок о наличии (отсутствии) судимости и (или) факта уголовного преследования либо о прекращении уголовного преследования,2020-08-21 09:49:18 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-08-21 09:49:18 +0300,"Отличный сервис. давно пользуюсь и все время радуюсь, как же удобно сделали. стоять в очередях вобще не нужно."
10002594900,РЭО ГИБДД ОМВД России по городу Сухой Лог,65494000000,Вашконтроль.ру,2,647311724,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:49:01 +0300,38,"Удобство процедур предоставления государственной услуги, включая процедуры и доступность информации при подаче заявления, записи на прием, подачи заявления, оплаты обязательных платежей, информирования заявителя о ходе предоставления госуслуги",5,баллы,2020-08-21 09:49:01 +0300,Спасибо за помощь сотрудникам РЭО г. Сухой Лог
10002594900,РЭО ГИБДД ОМВД России по городу Сухой Лог,65494000000,Вашконтроль.ру,2,647311723,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:49:01 +0300,37,"Время ожидания ответа на подачу заявления, время предоставления государственной услуги",5,баллы,2020-08-21 09:49:01 +0300,Спасибо за помощь сотрудникам РЭО г. Сухой Лог
10002594900,РЭО ГИБДД ОМВД России по городу Сухой Лог,65494000000,Вашконтроль.ру,2,647311722,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:49:01 +0300,36,Доступность информации о порядке предоставления государственной услуги в электронном виде,5,баллы,2020-08-21 09:49:01 +0300,Спасибо за помощь сотрудникам РЭО г. Сухой Лог
10000606570,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы  № 3 ГУ МВД России по г. Москве (ул. Большая Косинская, д. 1Б)",,Вашконтроль.ру,2,647311716,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:48:57 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-21 09:48:57 +0300,"Приветливые сотрудники, которые доступно все объясняют. В целом отличное отделение регистрации)) все понравилось, авто поставили на учёт без проблем "
10000606570,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы  № 3 ГУ МВД России по г. Москве (ул. Большая Косинская, д. 1Б)",,Вашконтроль.ру,2,647311715,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:48:57 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-21 09:48:57 +0300,"Приветливые сотрудники, которые доступно все объясняют. В целом отличное отделение регистрации)) все понравилось, авто поставили на учёт без проблем "
10000606570,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы  № 3 ГУ МВД России по г. Москве (ул. Большая Косинская, д. 1Б)",,Вашконтроль.ру,2,647311714,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:48:57 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 09:48:57 +0300,"Приветливые сотрудники, которые доступно все объясняют. В целом отличное отделение регистрации)) все понравилось, авто поставили на учёт без проблем "
10000606570,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы  № 3 ГУ МВД России по г. Москве (ул. Большая Косинская, д. 1Б)",,Вашконтроль.ру,2,647311713,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:48:57 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-21 09:48:57 +0300,"Приветливые сотрудники, которые доступно все объясняют. В целом отличное отделение регистрации)) все понравилось, авто поставили на учёт без проблем "
10000606570,"Отделение регистрации Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы  № 3 ГУ МВД России по г. Москве (ул. Большая Косинская, д. 1Б)",,Вашконтроль.ру,2,647311712,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:48:57 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-21 09:48:57 +0300,"Приветливые сотрудники, которые доступно все объясняют. В целом отличное отделение регистрации)) все понравилось, авто поставили на учёт без проблем "
10000605504,Межрайонный регистрационно-экзаменационный отдел ГИБДД г. Ставрополь ГУ МВД России по Ставропольскому краю,07258501000,Вашконтроль.ру,2,647311666,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:45 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-21 09:48:45 +0300,
10000605504,Межрайонный регистрационно-экзаменационный отдел ГИБДД г. Ставрополь ГУ МВД России по Ставропольскому краю,07258501000,Вашконтроль.ру,2,647311665,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:45 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-21 09:48:45 +0300,
10000605504,Межрайонный регистрационно-экзаменационный отдел ГИБДД г. Ставрополь ГУ МВД России по Ставропольскому краю,07258501000,Вашконтроль.ру,2,647311664,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:45 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 09:48:45 +0300,
10000605504,Межрайонный регистрационно-экзаменационный отдел ГИБДД г. Ставрополь ГУ МВД России по Ставропольскому краю,07258501000,Вашконтроль.ру,2,647311663,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:45 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-21 09:48:45 +0300,
10000605504,Межрайонный регистрационно-экзаменационный отдел ГИБДД г. Ставрополь ГУ МВД России по Ставропольскому краю,07258501000,Вашконтроль.ру,2,647311662,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:45 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-21 09:48:45 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,647311626,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-21 09:48:34 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-21 09:48:34 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,647311625,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-21 09:48:34 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-21 09:48:34 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,647311624,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-21 09:48:34 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 09:48:34 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,647311623,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-21 09:48:34 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-21 09:48:34 +0300,
10003715427,Управление Федеральной налоговой службы по Хабаровскому краю,,Вашконтроль.ру,2,647311622,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов о действующих налогах, сборах и страховых взносов, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов, сборов и страховых взносов, правах и обязанностях налогоплательщиков, плательщиков сборов, плательщиков страховых взносов и налоговых агентов, полномочиях налоговых органов и их должностных лиц",2020-08-21 09:48:34 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-21 09:48:34 +0300,
10002593003,"РЭО ГИБДД МО МВД России ""Асбестовский"" ",,Вашконтроль.ру,2,647311601,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:23 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-21 09:48:23 +0300,Понравилась работа сотрудников очень доволен приемом.
10002593003,"РЭО ГИБДД МО МВД России ""Асбестовский"" ",,Вашконтроль.ру,2,647311600,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:23 +0300,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2020-08-21 09:48:23 +0300,Понравилась работа сотрудников очень доволен приемом.
10002593003,"РЭО ГИБДД МО МВД России ""Асбестовский"" ",,Вашконтроль.ру,2,647311599,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:23 +0300,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2020-08-21 09:48:23 +0300,Понравилась работа сотрудников очень доволен приемом.
10002593003,"РЭО ГИБДД МО МВД России ""Асбестовский"" ",,Вашконтроль.ру,2,647311598,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:23 +0300,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2020-08-21 09:48:23 +0300,Понравилась работа сотрудников очень доволен приемом.
10002593003,"РЭО ГИБДД МО МВД России ""Асбестовский"" ",,Вашконтроль.ру,2,647311597,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2020-08-21 09:48:23 +0300,9,Время предоставления государственной услуги,5,баллы,2020-08-21 09:48:23 +0300,Понравилась работа сотрудников очень доволен приемом.
10000606560,"Отделение технического надзора и регистрационно-экзаменационной работы   Межрайонного отдела Государственной инспекции безопасности дорожного движения технического надзора и регистрационно-экзаменационной работы № 5  Главного управления Министерства внутренних дел Российской Федерации по г. Москве (г. Троицк, Октябрьский проспект, д. 20)",,Вашконтроль.ру,2,647311436,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2020-08-21 09:47:31 +0300,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2020-08-21 09:47:31 +0300,"Быстро, без очередей. Качеством доволен. "
