ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
1109-1197072,,,Телефонный центр,4,8750476,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:48:25 UTC,
1109-1197072,,,Телефонный центр,4,8750478,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:48:25 UTC,
1109-1197072,,,Телефонный центр,4,8750480,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:48:26 UTC,
1109-1197072,,,Телефонный центр,4,8750482,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:48:26 UTC,
1109-1197072,,,Телефонный центр,4,8750484,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-17 13:48:26 UTC,
1109-1146052,,,Телефонный центр,4,8750680,10000593391,,2014-11-21 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-17 13:49:07 UTC,
1109-1146052,,,Телефонный центр,4,8750682,10000593391,,2014-11-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-17 13:49:07 UTC,
1109-1146052,,,Телефонный центр,4,8750684,10000593391,,2014-11-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:49:07 UTC,
1109-1146052,,,Телефонный центр,4,8750686,10000593391,,2014-11-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:49:08 UTC,
1109-1146052,,,Телефонный центр,4,8750688,10000593391,,2014-11-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:49:08 UTC,
10000606455,,,Телефонный центр,4,8750749,10000593391,,2014-11-21 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:49:19 UTC,
10000606455,,,Телефонный центр,4,8750751,10000593391,,2014-11-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:49:19 UTC,
10000606455,,,Телефонный центр,4,8750753,10000593391,,2014-11-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:49:19 UTC,
10000606455,,,Телефонный центр,4,8750755,10000593391,,2014-11-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:49:20 UTC,
10000606455,,,Телефонный центр,4,8750757,10000593391,,2014-11-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:49:20 UTC,
10000605331,,,Телефонный центр,4,8750907,10000593391,,2014-11-22 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-11-17 13:49:46 UTC,
10000605331,,,Телефонный центр,4,8750909,10000593391,,2014-11-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-11-17 13:49:46 UTC,
10000605331,,,Телефонный центр,4,8750911,10000593391,,2014-11-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:49:46 UTC,
10000605331,,,Телефонный центр,4,8750913,10000593391,,2014-11-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:49:47 UTC,
10000605331,,,Телефонный центр,4,8750915,10000593391,,2014-11-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:49:47 UTC,
1109-11609160,,,Телефонный центр,4,8750979,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-17 13:49:58 UTC,
1109-11609160,,,Телефонный центр,4,8750981,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-11-17 13:49:59 UTC,
1109-11609160,,,Телефонный центр,4,8750983,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-11-17 13:49:59 UTC,
1109-11609160,,,Телефонный центр,4,8750985,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:49:59 UTC,
1109-11609160,,,Телефонный центр,4,8750987,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-11-17 13:50:00 UTC,
10000606226,,,Телефонный центр,4,8750989,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-17 13:50:00 UTC,
10000606226,,,Телефонный центр,4,8750990,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-17 13:50:00 UTC,
10000606226,,,Телефонный центр,4,8750992,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:50:00 UTC,
10000606226,,,Телефонный центр,4,8750994,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:50:01 UTC,
10000606226,,,Телефонный центр,4,8750996,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:50:01 UTC,
10000606226,,,Телефонный центр,4,8751015,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-17 13:50:03 UTC,
10000606226,,,Телефонный центр,4,8751017,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-17 13:50:04 UTC,
10000606226,,,Телефонный центр,4,8751019,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:50:04 UTC,
10000606226,,,Телефонный центр,4,8751021,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:50:04 UTC,
10000606226,,,Телефонный центр,4,8751023,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-17 13:50:05 UTC,
10000606226,,,Телефонный центр,4,8751070,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-17 13:50:12 UTC,
10000606226,,,Телефонный центр,4,8751072,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-17 13:50:12 UTC,
10000606226,,,Телефонный центр,4,8751074,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-17 13:50:12 UTC,
10000606226,,,Телефонный центр,4,8751076,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:50:13 UTC,
10000606226,,,Телефонный центр,4,8751078,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,1,баллы,2014-11-17 13:50:13 UTC,
10000605396,,,Телефонный центр,4,8751351,10000593391,,2014-11-21 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-11-17 13:51:08 UTC,
10000605396,,,Телефонный центр,4,8751353,10000593391,,2014-11-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-11-17 13:51:09 UTC,
10000605396,,,Телефонный центр,4,8751355,10000593391,,2014-11-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:51:09 UTC,
10000605396,,,Телефонный центр,4,8751357,10000593391,,2014-11-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-17 13:51:10 UTC,
10000605396,,,Телефонный центр,4,8751359,10000593391,,2014-11-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-17 13:51:10 UTC,
235244275,,,Телефонный центр,4,8751884,10000593391,,2014-11-27 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-17 13:52:57 UTC,
235244275,,,Телефонный центр,4,8751886,10000593391,,2014-11-27 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-17 13:52:58 UTC,
235244275,,,Телефонный центр,4,8751888,10000593391,,2014-11-27 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-17 13:52:58 UTC,
235244275,,,Телефонный центр,4,8751890,10000593391,,2014-11-27 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-11-17 13:52:58 UTC,
235244275,,,Телефонный центр,4,8751892,10000593391,,2014-11-27 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:52:58 UTC,
10000605952,,,Телефонный центр,4,8752066,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-11-17 13:53:33 UTC,
10000605952,,,Телефонный центр,4,8752068,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:53:33 UTC,
10000605952,,,Телефонный центр,4,8752070,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:53:33 UTC,
10000605952,,,Телефонный центр,4,8752072,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-17 13:53:34 UTC,
10000605952,,,Телефонный центр,4,8752074,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-17 13:53:34 UTC,
235244275,,,Телефонный центр,4,8752103,10000593391,,2014-11-21 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-17 13:53:39 UTC,
235244275,,,Телефонный центр,4,8752105,10000593391,,2014-11-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-17 13:53:39 UTC,
235244275,,,Телефонный центр,4,8752106,10000593391,,2014-11-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-11-17 13:53:39 UTC,
235244275,,,Телефонный центр,4,8752108,10000593391,,2014-11-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:53:40 UTC,
235244275,,,Телефонный центр,4,8752110,10000593391,,2014-11-21 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-17 13:53:40 UTC,
10000612760,,,Телефонный центр,4,8752111,10000593391,,2014-11-26 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:53:40 UTC,
10000612760,,,Телефонный центр,4,8752112,10000593391,,2014-11-26 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:53:40 UTC,
10000612760,,,Телефонный центр,4,8752116,10000593391,,2014-11-26 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:53:41 UTC,
10000612760,,,Телефонный центр,4,8752124,10000593391,,2014-11-26 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:53:41 UTC,
10000612760,,,Телефонный центр,4,8752125,10000593391,,2014-11-26 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:53:41 UTC,
10000619285,,,Телефонный центр,4,8752289,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-17 13:53:56 UTC,
10000619285,,,Телефонный центр,4,8752291,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:53:57 UTC,
10000619285,,,Телефонный центр,4,8752294,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:53:57 UTC,
10000619285,,,Телефонный центр,4,8752296,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:53:57 UTC,
10000619285,,,Телефонный центр,4,8752298,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-17 13:53:58 UTC,
10000606338,,,Телефонный центр,4,8752352,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:54:06 UTC,
10000606338,,,Телефонный центр,4,8752354,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-11-17 13:54:07 UTC,
10000606338,,,Телефонный центр,4,8752356,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:54:07 UTC,
10000606338,,,Телефонный центр,4,8752358,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:54:08 UTC,
10000606338,,,Телефонный центр,4,8752360,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-17 13:54:08 UTC,
10000605598,,,Телефонный центр,4,8752481,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:54:36 UTC,
10000605598,,,Телефонный центр,4,8752483,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:54:36 UTC,
10000605598,,,Телефонный центр,4,8752485,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:54:37 UTC,
10000605598,,,Телефонный центр,4,8752487,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-17 13:54:37 UTC,
10000605598,,,Телефонный центр,4,8752488,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-17 13:54:37 UTC,
1109-1186016,,,Телефонный центр,4,8752758,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-11-17 13:55:01 UTC,
1109-1186016,,,Телефонный центр,4,8752760,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-11-17 13:55:01 UTC,
1109-1186016,,,Телефонный центр,4,8752763,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:55:01 UTC,
1109-1186016,,,Телефонный центр,4,8752765,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:55:01 UTC,
1109-1186016,,,Телефонный центр,4,8752767,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:55:02 UTC,
10000605295,,,Телефонный центр,4,8752843,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-17 13:55:14 UTC,
10000605295,,,Телефонный центр,4,8752845,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,4,баллы,2014-11-17 13:55:14 UTC,
10000605295,,,Телефонный центр,4,8752847,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:55:14 UTC,
10000605295,,,Телефонный центр,4,8752850,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:55:15 UTC,
10000605295,,,Телефонный центр,4,8752851,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:55:15 UTC,
1109-1157018,,,Телефонный центр,4,8752891,10000593391,,2014-11-18 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-17 13:55:22 UTC,
1109-1157018,,,Телефонный центр,4,8752893,10000593391,,2014-11-18 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-17 13:55:23 UTC,
1109-1157018,,,Телефонный центр,4,8752896,10000593391,,2014-11-18 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",2,баллы,2014-11-17 13:55:23 UTC,
1109-1157018,,,Телефонный центр,4,8752898,10000593391,,2014-11-18 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",2,баллы,2014-11-17 13:55:24 UTC,
1109-1157018,,,Телефонный центр,4,8752900,10000593391,,2014-11-18 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-11-17 13:55:24 UTC,
10000606457,,,Телефонный центр,4,8753011,10000593391,,2014-11-22 00:00:00 UTC,9,Время предоставления государственной услуги,4,баллы,2014-11-17 13:55:45 UTC,
10000606457,,,Телефонный центр,4,8753013,10000593391,,2014-11-22 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:55:45 UTC,
10000606457,,,Телефонный центр,4,8753016,10000593391,,2014-11-22 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:55:45 UTC,
10000606457,,,Телефонный центр,4,8753018,10000593391,,2014-11-22 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:55:46 UTC,
10000606457,,,Телефонный центр,4,8753020,10000593391,,2014-11-22 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-17 13:55:46 UTC,
10000614389,,,Телефонный центр,4,8753048,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:55:51 UTC,
10000614389,,,Телефонный центр,4,8753050,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:55:51 UTC,
10000614389,,,Телефонный центр,4,8753052,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:55:51 UTC,
10000614389,,,Телефонный центр,4,8753054,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2014-11-17 13:55:52 UTC,
10000614389,,,Телефонный центр,4,8753056,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-17 13:55:52 UTC,
10000606455,,,Телефонный центр,4,8753060,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:55:53 UTC,
10000606455,,,Телефонный центр,4,8753062,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-17 13:55:53 UTC,
10000606455,,,Телефонный центр,4,8753064,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-17 13:55:53 UTC,
10000606455,,,Телефонный центр,4,8753066,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:55:53 UTC,
10000606455,,,Телефонный центр,4,8753067,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:55:54 UTC,
1109-1163016,,,Телефонный центр,4,8753391,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:56:53 UTC,
1109-1163016,,,Телефонный центр,4,8753394,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:56:53 UTC,
1109-1163016,,,Телефонный центр,4,8753395,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:56:54 UTC,
1109-1163016,,,Телефонный центр,4,8753397,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:56:54 UTC,
1109-1163016,,,Телефонный центр,4,8753399,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:56:54 UTC,
10000619473,,,Телефонный центр,4,8753441,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-17 13:57:01 UTC,
10000619473,,,Телефонный центр,4,8753442,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-17 13:57:02 UTC,
10000619473,,,Телефонный центр,4,8753445,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",3,баллы,2014-11-17 13:57:02 UTC,
10000619473,,,Телефонный центр,4,8753452,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-17 13:57:02 UTC,
10000619473,,,Телефонный центр,4,8753455,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,2,баллы,2014-11-17 13:57:02 UTC,
1109-1190070,,,Телефонный центр,4,8753483,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:57:07 UTC,
1109-1190070,,,Телефонный центр,4,8753485,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:57:07 UTC,
1109-1190070,,,Телефонный центр,4,8753487,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",4,баллы,2014-11-17 13:57:08 UTC,
1109-1190070,,,Телефонный центр,4,8753489,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:57:08 UTC,
1109-1190070,,,Телефонный центр,4,8753491,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,4,баллы,2014-11-17 13:57:08 UTC,
10000605393,,,Телефонный центр,4,8753532,10000593391,,2014-11-20 00:00:00 UTC,9,Время предоставления государственной услуги,2,баллы,2014-11-17 13:57:14 UTC,
10000605393,,,Телефонный центр,4,8753534,10000593391,,2014-11-20 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,2,баллы,2014-11-17 13:57:14 UTC,
10000605393,,,Телефонный центр,4,8753536,10000593391,,2014-11-20 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:57:14 UTC,
10000605393,,,Телефонный центр,4,8753538,10000593391,,2014-11-20 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:57:15 UTC,
10000605393,,,Телефонный центр,4,8753540,10000593391,,2014-11-20 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-17 13:57:15 UTC,
1109-1185801,,,Телефонный центр,4,8753579,10000593391,,2014-11-25 00:00:00 UTC,9,Время предоставления государственной услуги,3,баллы,2014-11-17 13:57:22 UTC,
1109-1185801,,,Телефонный центр,4,8753581,10000593391,,2014-11-25 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2014-11-17 13:57:22 UTC,
1109-1185801,,,Телефонный центр,4,8753583,10000593391,,2014-11-25 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:57:23 UTC,
1109-1185801,,,Телефонный центр,4,8753585,10000593391,,2014-11-25 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:57:23 UTC,
1109-1185801,,,Телефонный центр,4,8753587,10000593391,,2014-11-25 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,3,баллы,2014-11-17 13:57:23 UTC,
10000618628,,,Телефонный центр,4,8753770,10000593391,,2014-11-18 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2014-11-17 13:57:57 UTC,
10000618628,,,Телефонный центр,4,8753771,10000593391,,2014-11-18 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,3,баллы,2014-11-17 13:57:58 UTC,
10000618628,,,Телефонный центр,4,8753774,10000593391,,2014-11-18 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:57:58 UTC,
10000618628,,,Телефонный центр,4,8753775,10000593391,,2014-11-18 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2014-11-17 13:57:58 UTC,
10000618628,,,Телефонный центр,4,8753777,10000593391,,2014-11-18 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2014-11-17 13:57:59 UTC,
235242515,,,Телефонный центр,4,8753795,10000593391,,2014-11-21 00:00:00 UTC,9,Время предоставления государственной услуги,1,баллы,2014-11-17 13:58:03 UTC,
235242515,,,Телефонный центр,4,8753797,10000593391,,2014-11-21 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,1,баллы,2014-11-17 13:58:03 UTC,
235242515,,,Телефонный центр,4,8753800,10000593391,,2014-11-21 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2014-11-17 13:58:04 UTC,
235242515,,,Телефонный центр,4,8753802,10000593391,,2014-11-21 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",3,баллы,2014-11-17 13:58:04 UTC,
