ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10000605438,Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию г.Краснодара и Динского района) ГУ МВД России по Краснодарскому краю,03000000000,Вашконтроль.ру,2,88200798,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2016-04-12 08:55:38 UTC,"Добрый день. 
09.04.2016 ставил на учет мототранспорт в МРЭО № 1 ГИБДД ГУ МВД России по Краснодарскому краю.
Записался на постановку через гос. услуги. 
Успешно и быстро прошел осмотр ТС, проверку по базам. 
Подал документы на оформления -  не приняли, сотрудник проводящий осмотр не поставил печати. 
Вернулся, поставил печати. Теперь уже проходил в порядке живой очереди. 
Успешно получил номера. 
Спустя 4 часа со мной связались сотрудники МРЭО. В Свидетельстве о регистрации ТС допустили ошибку, номер наклейки и самого СТС не совпадает. 
Появится в МРЭО получилось только во вторник, отпрасившись с работы.  Перевыпуск  СТС занял около полутора часов (было много людей с аналогичной проблемой). 

Если бы не данные инциденты получить услугу можно было бы за 30 мин. В итоге все вместе вышло около 3х часов. "
10000605438,Межрайонный регистрационно-экзаменационный отдел ГИБДД (по обслуживанию г.Краснодара и Динского района) ГУ МВД России по Краснодарскому краю,03000000000,Вашконтроль.ру,2,88200799,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-04-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-12 08:55:38 UTC,"Добрый день. 
09.04.2016 ставил на учет мототранспорт в МРЭО № 1 ГИБДД ГУ МВД России по Краснодарскому краю.
Записался на постановку через гос. услуги. 
Успешно и быстро прошел осмотр ТС, проверку по базам. 
Подал документы на оформления -  не приняли, сотрудник проводящий осмотр не поставил печати. 
Вернулся, поставил печати. Теперь уже проходил в порядке живой очереди. 
Успешно получил номера. 
Спустя 4 часа со мной связались сотрудники МРЭО. В Свидетельстве о регистрации ТС допустили ошибку, номер наклейки и самого СТС не совпадает. 
Появится в МРЭО получилось только во вторник, отпрасившись с работы.  Перевыпуск  СТС занял около полутора часов (было много людей с аналогичной проблемой). 

Если бы не данные инциденты получить услугу можно было бы за 30 мин. В итоге все вместе вышло около 3х часов. "
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88201462,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-12 08:56:49 UTC,"Спасибо огромное за чуткость и отзывчивость Тарасенко Сергею Федоровичу - работнику отдела травматизма в г. Таганроге. Моя мать имеет производственную травму с 1990г. Вот уже много лет обращаемся в филиала за теми или иными разъяснениями. Специалист филиала всегда вежлив, никогда грубого слова не скажет. Всегда поможет подскажет.

Спасибо за работу"
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88201463,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-12 08:56:49 UTC,"Спасибо огромное за чуткость и отзывчивость Тарасенко Сергею Федоровичу - работнику отдела травматизма в г. Таганроге. Моя мать имеет производственную травму с 1990г. Вот уже много лет обращаемся в филиала за теми или иными разъяснениями. Специалист филиала всегда вежлив, никогда грубого слова не скажет. Всегда поможет подскажет.

Спасибо за работу"
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88201464,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-12 08:56:49 UTC,"Спасибо огромное за чуткость и отзывчивость Тарасенко Сергею Федоровичу - работнику отдела травматизма в г. Таганроге. Моя мать имеет производственную травму с 1990г. Вот уже много лет обращаемся в филиала за теми или иными разъяснениями. Специалист филиала всегда вежлив, никогда грубого слова не скажет. Всегда поможет подскажет.

Спасибо за работу"
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88201466,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-12 08:56:49 UTC,"Спасибо огромное за чуткость и отзывчивость Тарасенко Сергею Федоровичу - работнику отдела травматизма в г. Таганроге. Моя мать имеет производственную травму с 1990г. Вот уже много лет обращаемся в филиала за теми или иными разъяснениями. Специалист филиала всегда вежлив, никогда грубого слова не скажет. Всегда поможет подскажет.

Спасибо за работу"
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88201467,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-12 08:56:49 UTC,"Спасибо огромное за чуткость и отзывчивость Тарасенко Сергею Федоровичу - работнику отдела травматизма в г. Таганроге. Моя мать имеет производственную травму с 1990г. Вот уже много лет обращаемся в филиала за теми или иными разъяснениями. Специалист филиала всегда вежлив, никогда грубого слова не скажет. Всегда поможет подскажет.

Спасибо за работу"
10002430307,Центр лицензионно-разрешительной работы ГУ МВД России по Московской области,46000000000,Вашконтроль.ру,2,88203319,10001508817,"Выдача юридическому лицу лицензии на приобретение гражданского, служебного оружия и патронов",2016-04-06 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-12 08:59:11 UTC,"Хотелось бы выразить свое глубокое уважение и искреннюю признательность всем сотрудникам за высокий профессионализм в работе, оперативность, чуткость и отзывчивость. За прошедший год, начиная с получения лицензии на частную охранную деятельность и вплоть до последнего времени, мне приходилось довольно часто по разным служебным вопросам обращаться в ЦЛРР ГУ МВД по Московской области, равно как и в ОЛРР по Красногорскому району, и всегда я находил у всех сотрудников необходимые понимание, поддержку и помощь. Спасибо вам всем большое! Гендиректор ООО ""АйПильсин Секьюрити"" Айрапетян С.В."
10002430307,Центр лицензионно-разрешительной работы ГУ МВД России по Московской области,46000000000,Вашконтроль.ру,2,88203320,10001508817,"Выдача юридическому лицу лицензии на приобретение гражданского, служебного оружия и патронов",2016-04-06 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-12 08:59:11 UTC,"Хотелось бы выразить свое глубокое уважение и искреннюю признательность всем сотрудникам за высокий профессионализм в работе, оперативность, чуткость и отзывчивость. За прошедший год, начиная с получения лицензии на частную охранную деятельность и вплоть до последнего времени, мне приходилось довольно часто по разным служебным вопросам обращаться в ЦЛРР ГУ МВД по Московской области, равно как и в ОЛРР по Красногорскому району, и всегда я находил у всех сотрудников необходимые понимание, поддержку и помощь. Спасибо вам всем большое! Гендиректор ООО ""АйПильсин Секьюрити"" Айрапетян С.В."
10002430307,Центр лицензионно-разрешительной работы ГУ МВД России по Московской области,46000000000,Вашконтроль.ру,2,88203321,10001508817,"Выдача юридическому лицу лицензии на приобретение гражданского, служебного оружия и патронов",2016-04-06 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-12 08:59:11 UTC,"Хотелось бы выразить свое глубокое уважение и искреннюю признательность всем сотрудникам за высокий профессионализм в работе, оперативность, чуткость и отзывчивость. За прошедший год, начиная с получения лицензии на частную охранную деятельность и вплоть до последнего времени, мне приходилось довольно часто по разным служебным вопросам обращаться в ЦЛРР ГУ МВД по Московской области, равно как и в ОЛРР по Красногорскому району, и всегда я находил у всех сотрудников необходимые понимание, поддержку и помощь. Спасибо вам всем большое! Гендиректор ООО ""АйПильсин Секьюрити"" Айрапетян С.В."
10002430307,Центр лицензионно-разрешительной работы ГУ МВД России по Московской области,46000000000,Вашконтроль.ру,2,88203323,10001508817,"Выдача юридическому лицу лицензии на приобретение гражданского, служебного оружия и патронов",2016-04-06 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-12 08:59:11 UTC,"Хотелось бы выразить свое глубокое уважение и искреннюю признательность всем сотрудникам за высокий профессионализм в работе, оперативность, чуткость и отзывчивость. За прошедший год, начиная с получения лицензии на частную охранную деятельность и вплоть до последнего времени, мне приходилось довольно часто по разным служебным вопросам обращаться в ЦЛРР ГУ МВД по Московской области, равно как и в ОЛРР по Красногорскому району, и всегда я находил у всех сотрудников необходимые понимание, поддержку и помощь. Спасибо вам всем большое! Гендиректор ООО ""АйПильсин Секьюрити"" Айрапетян С.В."
10002430307,Центр лицензионно-разрешительной работы ГУ МВД России по Московской области,46000000000,Вашконтроль.ру,2,88203324,10001508817,"Выдача юридическому лицу лицензии на приобретение гражданского, служебного оружия и патронов",2016-04-06 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-12 08:59:11 UTC,"Хотелось бы выразить свое глубокое уважение и искреннюю признательность всем сотрудникам за высокий профессионализм в работе, оперативность, чуткость и отзывчивость. За прошедший год, начиная с получения лицензии на частную охранную деятельность и вплоть до последнего времени, мне приходилось довольно часто по разным служебным вопросам обращаться в ЦЛРР ГУ МВД по Московской области, равно как и в ОЛРР по Красногорскому району, и всегда я находил у всех сотрудников необходимые понимание, поддержку и помощь. Спасибо вам всем большое! Гендиректор ООО ""АйПильсин Секьюрити"" Айрапетян С.В."
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88204003,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-12 09:00:46 UTC,"Впервые в этом году столкнулась с новым направлением в моей работе - дополнительный отпуск пострадавшего. Что это такое мне было совсем не понятно. Позвонила гл. специалисту Трегубовой Валентине и она разъяснила, что у нас был пострадавший, которому фонд выделил путевку на реабилитацию. Рассказала какой пакет документов нужен для перевода денежных средств пострадавшему. Все было рассказано очень подробно и доступно. 


спасибо за терпение."
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88204004,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-12 09:00:46 UTC,"Впервые в этом году столкнулась с новым направлением в моей работе - дополнительный отпуск пострадавшего. Что это такое мне было совсем не понятно. Позвонила гл. специалисту Трегубовой Валентине и она разъяснила, что у нас был пострадавший, которому фонд выделил путевку на реабилитацию. Рассказала какой пакет документов нужен для перевода денежных средств пострадавшему. Все было рассказано очень подробно и доступно. 


спасибо за терпение."
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88204005,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-12 09:00:46 UTC,"Впервые в этом году столкнулась с новым направлением в моей работе - дополнительный отпуск пострадавшего. Что это такое мне было совсем не понятно. Позвонила гл. специалисту Трегубовой Валентине и она разъяснила, что у нас был пострадавший, которому фонд выделил путевку на реабилитацию. Рассказала какой пакет документов нужен для перевода денежных средств пострадавшему. Все было рассказано очень подробно и доступно. 


спасибо за терпение."
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88204006,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-12 09:00:46 UTC,"Впервые в этом году столкнулась с новым направлением в моей работе - дополнительный отпуск пострадавшего. Что это такое мне было совсем не понятно. Позвонила гл. специалисту Трегубовой Валентине и она разъяснила, что у нас был пострадавший, которому фонд выделил путевку на реабилитацию. Рассказала какой пакет документов нужен для перевода денежных средств пострадавшему. Все было рассказано очень подробно и доступно. 


спасибо за терпение."
321347662,Филиал № 19 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60437000000,Вашконтроль.ру,2,88204007,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-04-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-12 09:00:46 UTC,"Впервые в этом году столкнулась с новым направлением в моей работе - дополнительный отпуск пострадавшего. Что это такое мне было совсем не понятно. Позвонила гл. специалисту Трегубовой Валентине и она разъяснила, что у нас был пострадавший, которому фонд выделил путевку на реабилитацию. Рассказала какой пакет документов нужен для перевода денежных средств пострадавшему. Все было рассказано очень подробно и доступно. 


спасибо за терпение."
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,88204183,10001294292,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде единовременной и (или) ежемесячной страховой выплаты застрахованному либо лицам, имеющим право на получение страховых выплат в случае его смерти",2016-04-05 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-04-12 09:03:12 UTC,"Добрый день! Нахожусь в отпуске по уходу за ребенком с августа 2015 г, получаю пособие в расчет взяты 2013-2014 года и размер пособия чуть-чуть более 15000р, могу ли я прервать отпуск по уходу за ребенком до полутора лет на 1 день ( выйдя на работу)чтобы после этого повторно пойти в отпуск в 2016 году, и взять в расчет уже 2014-2015 года , тем самым я увеличу размер выплаты до максимального размера пособия по уходу этого года, или могу ли я пойти в ежегодный отпуск (я работаю неполный раб/день), так же чтобы взять в расчет 2014-2015 год. "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,88204184,10001294292,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде единовременной и (или) ежемесячной страховой выплаты застрахованному либо лицам, имеющим право на получение страховых выплат в случае его смерти",2016-04-05 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-04-12 09:03:12 UTC,"Добрый день! Нахожусь в отпуске по уходу за ребенком с августа 2015 г, получаю пособие в расчет взяты 2013-2014 года и размер пособия чуть-чуть более 15000р, могу ли я прервать отпуск по уходу за ребенком до полутора лет на 1 день ( выйдя на работу)чтобы после этого повторно пойти в отпуск в 2016 году, и взять в расчет уже 2014-2015 года , тем самым я увеличу размер выплаты до максимального размера пособия по уходу этого года, или могу ли я пойти в ежегодный отпуск (я работаю неполный раб/день), так же чтобы взять в расчет 2014-2015 год. "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,88204185,10001294292,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде единовременной и (или) ежемесячной страховой выплаты застрахованному либо лицам, имеющим право на получение страховых выплат в случае его смерти",2016-04-05 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-04-12 09:03:12 UTC,"Добрый день! Нахожусь в отпуске по уходу за ребенком с августа 2015 г, получаю пособие в расчет взяты 2013-2014 года и размер пособия чуть-чуть более 15000р, могу ли я прервать отпуск по уходу за ребенком до полутора лет на 1 день ( выйдя на работу)чтобы после этого повторно пойти в отпуск в 2016 году, и взять в расчет уже 2014-2015 года , тем самым я увеличу размер выплаты до максимального размера пособия по уходу этого года, или могу ли я пойти в ежегодный отпуск (я работаю неполный раб/день), так же чтобы взять в расчет 2014-2015 год. "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,88204186,10001294292,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде единовременной и (или) ежемесячной страховой выплаты застрахованному либо лицам, имеющим право на получение страховых выплат в случае его смерти",2016-04-05 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-04-12 09:03:12 UTC,"Добрый день! Нахожусь в отпуске по уходу за ребенком с августа 2015 г, получаю пособие в расчет взяты 2013-2014 года и размер пособия чуть-чуть более 15000р, могу ли я прервать отпуск по уходу за ребенком до полутора лет на 1 день ( выйдя на работу)чтобы после этого повторно пойти в отпуск в 2016 году, и взять в расчет уже 2014-2015 года , тем самым я увеличу размер выплаты до максимального размера пособия по уходу этого года, или могу ли я пойти в ежегодный отпуск (я работаю неполный раб/день), так же чтобы взять в расчет 2014-2015 год. "
10002213728,Государственное учреждение - Нижегородское региональное отделение Фонда социального страхования Российской Федерации,22000000000,Вашконтроль.ру,2,88204187,10001294292,"Назначение обеспечения по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний в виде единовременной и (или) ежемесячной страховой выплаты застрахованному либо лицам, имеющим право на получение страховых выплат в случае его смерти",2016-04-05 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-04-12 09:03:12 UTC,"Добрый день! Нахожусь в отпуске по уходу за ребенком с августа 2015 г, получаю пособие в расчет взяты 2013-2014 года и размер пособия чуть-чуть более 15000р, могу ли я прервать отпуск по уходу за ребенком до полутора лет на 1 день ( выйдя на работу)чтобы после этого повторно пойти в отпуск в 2016 году, и взять в расчет уже 2014-2015 года , тем самым я увеличу размер выплаты до максимального размера пособия по уходу этого года, или могу ли я пойти в ежегодный отпуск (я работаю неполный раб/день), так же чтобы взять в расчет 2014-2015 год. "
