ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10001093973,Отдел Министерства внутренних дел Российской Федерации по Соль-Илецкому району,53244000000,Вашконтроль.ру,2,80128809,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 17:59:32 UTC,""
10001093973,Отдел Министерства внутренних дел Российской Федерации по Соль-Илецкому району,53244000000,Вашконтроль.ру,2,80128810,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 17:59:32 UTC,""
10001093973,Отдел Министерства внутренних дел Российской Федерации по Соль-Илецкому району,53244000000,Вашконтроль.ру,2,80128811,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 17:59:32 UTC,""
10001093973,Отдел Министерства внутренних дел Российской Федерации по Соль-Илецкому району,53244000000,Вашконтроль.ру,2,80128812,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-15 17:59:32 UTC,""
10001093973,Отдел Министерства внутренних дел Российской Федерации по Соль-Илецкому району,53244000000,Вашконтроль.ру,2,80128813,10001687415,"Выдача гражданину Российской Федерации разрешения на хранение и ношение охотничьего огнестрельного длинноствольного оружия, спортивного огнестрельного длинноствольного гладкоствольного оружия, охотничьего пневматического оружия или огнестрельного оружия ограниченного поражения и патронов к нему",2016-03-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 17:59:32 UTC,""
10003719023,Инспекция Федеральной налоговой службы по Дзержинскому району г.Ярославля,78401362000,Вашконтроль.ру,2,80128814,321731197,Прием налоговых деклараций (расчетов),2016-03-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:00:54 UTC,""
10003719023,Инспекция Федеральной налоговой службы по Дзержинскому району г.Ярославля,78401362000,Вашконтроль.ру,2,80128815,321731197,Прием налоговых деклараций (расчетов),2016-03-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 18:00:54 UTC,""
10003719023,Инспекция Федеральной налоговой службы по Дзержинскому району г.Ярославля,78401362000,Вашконтроль.ру,2,80128816,321731197,Прием налоговых деклараций (расчетов),2016-03-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 18:00:54 UTC,""
10003719023,Инспекция Федеральной налоговой службы по Дзержинскому району г.Ярославля,78401362000,Вашконтроль.ру,2,80128817,321731197,Прием налоговых деклараций (расчетов),2016-03-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-15 18:00:54 UTC,""
10003719023,Инспекция Федеральной налоговой службы по Дзержинскому району г.Ярославля,78401362000,Вашконтроль.ру,2,80128818,321731197,Прием налоговых деклараций (расчетов),2016-03-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 18:00:54 UTC,""
10000619469,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ртищевский"" Саратовской одласти",63000000000,Вашконтроль.ру,2,80128819,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:01:06 UTC,"Обращалась сегодня с заявлением о замене водительского удостоверения в отделение РЭО ГИБДД города Ртищево, очень понравилось обслуживание, быстро, качественно, профессионально!"
10000619469,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ртищевский"" Саратовской одласти",63000000000,Вашконтроль.ру,2,80128820,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 18:01:06 UTC,"Обращалась сегодня с заявлением о замене водительского удостоверения в отделение РЭО ГИБДД города Ртищево, очень понравилось обслуживание, быстро, качественно, профессионально!"
10000619469,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ртищевский"" Саратовской одласти",63000000000,Вашконтроль.ру,2,80128821,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 18:01:06 UTC,"Обращалась сегодня с заявлением о замене водительского удостоверения в отделение РЭО ГИБДД города Ртищево, очень понравилось обслуживание, быстро, качественно, профессионально!"
10000619469,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ртищевский"" Саратовской одласти",63000000000,Вашконтроль.ру,2,80128822,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-15 18:01:06 UTC,"Обращалась сегодня с заявлением о замене водительского удостоверения в отделение РЭО ГИБДД города Ртищево, очень понравилось обслуживание, быстро, качественно, профессионально!"
10000619469,"Регистрационно-экзаменационное отделение Государственной инспекции безопасности дорожного движения Межмуниципального отдела Министерства внутренних дел Российской Федерации ""Ртищевский"" Саратовской одласти",63000000000,Вашконтроль.ру,2,80128823,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-03-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 18:01:06 UTC,"Обращалась сегодня с заявлением о замене водительского удостоверения в отделение РЭО ГИБДД города Ртищево, очень понравилось обслуживание, быстро, качественно, профессионально!"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80128982,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:06:36 UTC,"Приехала сегодня поставить на учет машину,была приятно удивлена,получилось все быстро и никаких задержек, все четко, работают ребята очень профессионально и грамотно,уважаю!"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80128983,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 18:06:36 UTC,"Приехала сегодня поставить на учет машину,была приятно удивлена,получилось все быстро и никаких задержек, все четко, работают ребята очень профессионально и грамотно,уважаю!"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80128984,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 18:06:36 UTC,"Приехала сегодня поставить на учет машину,была приятно удивлена,получилось все быстро и никаких задержек, все четко, работают ребята очень профессионально и грамотно,уважаю!"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80128985,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",4,баллы,2016-03-15 18:06:36 UTC,"Приехала сегодня поставить на учет машину,была приятно удивлена,получилось все быстро и никаких задержек, все четко, работают ребята очень профессионально и грамотно,уважаю!"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80128986,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 18:06:36 UTC,"Приехала сегодня поставить на учет машину,была приятно удивлена,получилось все быстро и никаких задержек, все четко, работают ребята очень профессионально и грамотно,уважаю!"
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128987,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:08:04 UTC,"Благодарю филиал №11 Ростовского ФСС за оперативный ответ по бесплатному информированию!
"
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128988,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 18:08:04 UTC,"Благодарю филиал №11 Ростовского ФСС за оперативный ответ по бесплатному информированию!
"
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128989,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 18:08:04 UTC,"Благодарю филиал №11 Ростовского ФСС за оперативный ответ по бесплатному информированию!
"
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128990,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-15 18:08:04 UTC,"Благодарю филиал №11 Ростовского ФСС за оперативный ответ по бесплатному информированию!
"
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128991,10001687682,"Бесплатное информирование плательщиков страховых взносов о законодательстве Российской Федерации о страховых взносах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты страховых взносов, правах и обязанностях плательщиков страховых взносов, полномочиях Фонда социального страхования Российской Федерации, территориальных органов Фонда социального страхования Российской Федерации и их должностных лиц, а также предоставление форм расчетов по начисленным и уплаченным страховым взносам и разъяснение порядка их заполнения",2016-03-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 18:08:04 UTC,"Благодарю филиал №11 Ростовского ФСС за оперативный ответ по бесплатному информированию!
"
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128992,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2016-03-09 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:11:57 UTC,"ООО ""Степь"" выражает благодарность сотрудникам филиала № 11 за быстроту и профессионализм при оказании гос. услуг."
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128993,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2016-03-09 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 18:11:57 UTC,"ООО ""Степь"" выражает благодарность сотрудникам филиала № 11 за быстроту и профессионализм при оказании гос. услуг."
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128994,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2016-03-09 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 18:11:57 UTC,"ООО ""Степь"" выражает благодарность сотрудникам филиала № 11 за быстроту и профессионализм при оказании гос. услуг."
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128995,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2016-03-09 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-15 18:11:57 UTC,"ООО ""Степь"" выражает благодарность сотрудникам филиала № 11 за быстроту и профессионализм при оказании гос. услуг."
321323319,Филиал № 11 Государственного учреждения - Ростовского регионального отделения Фонда социального страхования Российской Федерации,60232501000,Вашконтроль.ру,2,80128996,10001294259,"Прием документов, служащих основаниями для исчисления и уплаты (перечисления) страховых взносов, а также документов, подтверждающих правильность исчисления и cвоевременность уплаты (перечисления) страховых взносов",2016-03-09 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 18:11:57 UTC,"ООО ""Степь"" выражает благодарность сотрудникам филиала № 11 за быстроту и профессионализм при оказании гос. услуг."
10002262092,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Чувашской Республике - Чувашии,97000000000,Вашконтроль.ру,2,80129017,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-03-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:18:13 UTC,""
10002262092,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Чувашской Республике - Чувашии,97000000000,Вашконтроль.ру,2,80129018,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-03-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 18:18:13 UTC,""
10002262092,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Чувашской Республике - Чувашии,97000000000,Вашконтроль.ру,2,80129019,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-03-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 18:18:13 UTC,""
10002262092,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Чувашской Республике - Чувашии,97000000000,Вашконтроль.ру,2,80129020,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-03-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-15 18:18:13 UTC,""
10002262092,Государственное учреждение - региональное отделение Фонда социального страхования Российской Федерации по Чувашской Республике - Чувашии,97000000000,Вашконтроль.ру,2,80129021,10001294298,"Подтверждение основного вида экономической деятельности страхователя по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний - юридического лица, а также видов экономической деятельности подразделений страхователя, являющихся самостоятельными классификационными единицами",2016-03-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 18:18:13 UTC,""
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,80129022,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2016-03-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:21:09 UTC,"
Хочу поблагодарить сотрудников Вашего отдела за профессионализм, и доброжелательное отношение к людям."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,80129023,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2016-03-15 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 18:21:09 UTC,"
Хочу поблагодарить сотрудников Вашего отдела за профессионализм, и доброжелательное отношение к людям."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,80129024,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2016-03-15 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 18:21:09 UTC,"
Хочу поблагодарить сотрудников Вашего отдела за профессионализм, и доброжелательное отношение к людям."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,80129025,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2016-03-15 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-15 18:21:09 UTC,"
Хочу поблагодарить сотрудников Вашего отдела за профессионализм, и доброжелательное отношение к людям."
10002457991,Отдел УФМС России по Краснодарскому краю в Темрюкском районе,03251830000,Вашконтроль.ру,2,80129026,10000027991,Осуществление миграционного учета иностранных граждан и лиц без гражданства в Российской Федерации.,2016-03-15 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 18:21:09 UTC,"
Хочу поблагодарить сотрудников Вашего отдела за профессионализм, и доброжелательное отношение к людям."
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80129027,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-12 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:24:29 UTC,"Не первый раз ставлю машину на учет здесь, работают отлично и что важное для меня человека очень занятого, быстро, по времени.спасибо"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80129028,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-03-15 18:24:29 UTC,"Не первый раз ставлю машину на учет здесь, работают отлично и что важное для меня человека очень занятого, быстро, по времени.спасибо"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80129029,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-03-15 18:24:29 UTC,"Не первый раз ставлю машину на учет здесь, работают отлично и что важное для меня человека очень занятого, быстро, по времени.спасибо"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80129030,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-03-15 18:24:29 UTC,"Не первый раз ставлю машину на учет здесь, работают отлично и что важное для меня человека очень занятого, быстро, по времени.спасибо"
10000605940,РЭО ОГИБДД УМВД России по Ленинскому району,46000000000,Вашконтроль.ру,2,80129031,10000004558,Регистрация автомототранспортных средств и прицепов к ним ,2016-03-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-03-15 18:24:29 UTC,"Не первый раз ставлю машину на учет здесь, работают отлично и что важное для меня человека очень занятого, быстро, по времени.спасибо"
10003719023,Инспекция Федеральной налоговой службы по Дзержинскому району г.Ярославля,78401362000,Вашконтроль.ру,2,80129032,321731197,Прием налоговых деклараций (расчетов),2016-03-15 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-03-15 18:27:53 UTC,Хочу выразить благодарность сотрудникам инспекции за организованную работу! Спасибо за помощь
