ID ведомства из ФРГУ,Название ведомства,Код ОКАТО региона предоставления,Источник получения данных с оценками,Идентификатор источника получения данных,Идентификатор в ИАС МКГУ,ID услуги из ФРГУ,Название услуги,Дата получения услуги,Идентификатор оцениваемого критерия (показателя),Наименование оцениваемого критерия (показателя),Значение показателя,Единицы измерения оценки (показателя),Дата и время получения оценки,"Мнение получателя услуги, выраженное в текстовом комментарии"
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481929,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:15:56 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481930,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:15:56 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481931,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:15:56 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481932,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:15:56 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481933,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:15:56 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481934,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:16:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481935,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:16:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481936,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:16:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481937,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:16:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481938,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:16:16 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481949,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:16:31 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481950,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:16:31 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481951,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:16:31 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481952,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:16:31 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481953,10002443284,"Предоставление  заинтересованным лицам сведений, содержащихся в реестре дисквалифицированных лиц ",2016-02-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:16:31 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481954,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:16:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481955,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:16:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481956,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:16:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481957,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:16:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481958,10000001368,Представление выписки из Единого государственного реестра налогоплательщиков,2016-02-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:16:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481969,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:17:04 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481970,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:17:04 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481971,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:17:04 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481972,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:17:04 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77481973,10001488757,"Регистрации в установленном порядке контрольно-кассовой техники, используемой организациями и индивидуальными предпринимателями в соответствии с законодательством Российской Федерации",2016-02-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:17:04 UTC,""
10003718400,Межрайонная инспекция Федеральной налоговой службы №24 по Свердловской области,,Вашконтроль.ру,2,77481974,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:17:04 UTC,"Посетили 2 февраля 2016г. ИФНС с целью получения консультаций по вопросам внесения изменения в сведения, содержащиеся в ЕГРЮЛ. Получили очень четкий и исчерпывающий ответ. Спасибо большое!"
10003718400,Межрайонная инспекция Федеральной налоговой службы №24 по Свердловской области,,Вашконтроль.ру,2,77481975,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:17:04 UTC,"Посетили 2 февраля 2016г. ИФНС с целью получения консультаций по вопросам внесения изменения в сведения, содержащиеся в ЕГРЮЛ. Получили очень четкий и исчерпывающий ответ. Спасибо большое!"
10003718400,Межрайонная инспекция Федеральной налоговой службы №24 по Свердловской области,,Вашконтроль.ру,2,77481976,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:17:04 UTC,"Посетили 2 февраля 2016г. ИФНС с целью получения консультаций по вопросам внесения изменения в сведения, содержащиеся в ЕГРЮЛ. Получили очень четкий и исчерпывающий ответ. Спасибо большое!"
10003718400,Межрайонная инспекция Федеральной налоговой службы №24 по Свердловской области,,Вашконтроль.ру,2,77481977,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:17:04 UTC,"Посетили 2 февраля 2016г. ИФНС с целью получения консультаций по вопросам внесения изменения в сведения, содержащиеся в ЕГРЮЛ. Получили очень четкий и исчерпывающий ответ. Спасибо большое!"
10003718400,Межрайонная инспекция Федеральной налоговой службы №24 по Свердловской области,,Вашконтроль.ру,2,77481978,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-02 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:17:04 UTC,"Посетили 2 февраля 2016г. ИФНС с целью получения консультаций по вопросам внесения изменения в сведения, содержащиеся в ЕГРЮЛ. Получили очень четкий и исчерпывающий ответ. Спасибо большое!"
10000619304,Межрайонный экзаменационный отдел ГИБДД № 2 ГУ МВД России по Новосибирской области,50000000000,Вашконтроль.ру,2,77481994,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-02-12 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:17:55 UTC,ОЧЕНЬ ОПЕРАТИВНО
10000619304,Межрайонный экзаменационный отдел ГИБДД № 2 ГУ МВД России по Новосибирской области,50000000000,Вашконтроль.ру,2,77481995,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-02-12 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:17:56 UTC,ОЧЕНЬ ОПЕРАТИВНО
10000619304,Межрайонный экзаменационный отдел ГИБДД № 2 ГУ МВД России по Новосибирской области,50000000000,Вашконтроль.ру,2,77481996,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-02-12 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:17:56 UTC,ОЧЕНЬ ОПЕРАТИВНО
10000619304,Межрайонный экзаменационный отдел ГИБДД № 2 ГУ МВД России по Новосибирской области,50000000000,Вашконтроль.ру,2,77481997,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-02-12 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:17:56 UTC,ОЧЕНЬ ОПЕРАТИВНО
10000619304,Межрайонный экзаменационный отдел ГИБДД № 2 ГУ МВД России по Новосибирской области,50000000000,Вашконтроль.ру,2,77481998,10000001193,Проведение экзаменов на право управления транспортными средствами и выдача водительских удостоверений,2016-02-12 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:17:56 UTC,ОЧЕНЬ ОПЕРАТИВНО
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482059,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:19:29 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482060,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:19:29 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482061,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:19:29 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482062,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:19:29 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482063,10001760860,"Бесплатное информирование (в том числе в письменной форме) налогоплательщиков, плательщиков сборов и налоговых агентов о действующих налогах и сборах, законодательстве о налогах и сборах и принятых в соответствии с ним нормативных правовых актах, порядке исчисления и уплаты налогов и сборов, правах и обязанностях налогоплательщиков, плательщиков сборов и налоговых агентов, полномочиях налоговых органов и их должностных лиц.",2016-02-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:19:30 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482064,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:19:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482065,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:19:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482066,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:19:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482067,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:19:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482068,10001510626,"Контроль за соблюдением требований к контрольно-кассовой технике, порядком и условиями ее регистрации и применения",2016-02-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:19:47 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482069,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:20:02 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482070,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:20:02 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482071,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,11,"Вежливость и компетентность сотрудника, взаимодействующего с заявителем при предоставлении государственной услуги",5,баллы,2016-02-16 09:20:02 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482072,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,12,"Комфортность условий в помещении, в котором предоставлена государственная услуга",5,баллы,2016-02-16 09:20:02 UTC,""
10003718705,Инспекция Федеральной налоговой службы по Центральному району г.Тулы,70401000000,Вашконтроль.ру,2,77482073,10001489004,Контроль и надзор за полнотой учета выручки денежных средств в организациях и у индивидуальных предпринимателей.,2016-02-16 00:00:00 UTC,13,Доступность информации о порядке предоставления государственной услуги,5,баллы,2016-02-16 09:20:02 UTC,""
10000681895,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ставропольскому краю,07000000000,Виджеты,3,77482084,10002632930,Установление федеральной социальной доплаты к пенсии,2016-02-16 00:00:00 UTC,9,Время предоставления государственной услуги,5,баллы,2016-02-16 09:20:12 UTC,"ЖАЛОБА
11ый год нахожусь на социальной пенсии по старости. Я беженка из Грузии, и мне ""любезно"" сказали, в нашем пенсионном отделе, что я буду получать социальную пенсию, потому что с Грузией нет дипломатических отношений. Пенсию назначили чуть больше 2х тысяч. По профессии я преподаватель немецкого и русского языков. Общий трудовой стаж 44 года.
В Ставропольском крае недолго проработала в школе. Позже стала трудиться агентом в ""Росгосстрахе"". В 2014 году и 2015 мне сделали операцию по замене тазобедренных суставов. Из-за этого мне пришлось оставить работу. Так как я была неплохим работником, то руководство нашего отдела решило оставить за мной выплату по страхованию Жизни детей, чтобы как-то помочь мне материально. Выплаты были небольшие - от тысячи рублей, до 300-сот рублей, но я была и этому рада.
В прошлом году у меня обнаружили рак 4 стадии в молочной железе. В данное время очень нуждаюсь в материальной помощи, потому что нужно приобретать лекарства, проводить обследования. За все годы выплата пенсии выросла до 10300 рублей, но сейчас мне не начислили 4%, объяснив, что я ещё числюсь в ""Росгосстрахе"". Да, я работала агентом по трудовому договору, но, я стала получать пенсию нетрудовую, а социальную. Я точно знаю, мне положена индексация 4% независимо от того, тружусь я или нет.
Сейчас я вынуждена попросить своего бывшего работодателя, чтобы меня вообще уволили. Для меня сейчас важен каждый час, день жизни и, каждый рубль! Я немало потрудилась за 44 года.
Прошу Вас помочь мне и разобраться - правомерно ли поступает наше отделение пенсионного фонда, отказывая в повышении размера пенсии..?
С большим уважением к Вам Ершова Любовь Григорьевна. Адрес: Ставропольский край, город Лермонтов, пр.Химиков, дом №15,квартира 04. Телефон:3-37-85.
"
10000681895,Государственное учреждение - Отделение Пенсионного фонда Российской Федерации по Ставропольскому краю,07000000000,Виджеты,3,77482085,10002632930,Установление федеральной социальной доплаты к пенсии,2016-02-16 00:00:00 UTC,10,Время ожидания в очереди при получении государственной услуги,5,баллы,2016-02-16 09:20:12 UTC,"ЖАЛОБА
11ый год нахожусь на социальной пенсии по старости. Я беженка из Грузии, и мне ""любезно"" сказали, в нашем пенсионном отделе, что я буду получать социальную пенсию, потому что с Грузией нет дипломатических отношений. Пенсию назначили чуть больше 2х тысяч. По профессии я преподаватель немецкого и русского языков. Общий трудовой стаж 44 года.
В Ставропольском крае недолго проработала в школе. Позже стала трудиться агентом в ""Росгосстрахе"". В 2014 году и 2015 мне сделали операцию по замене тазобедренных суставов. Из-за этого мне пришлось оставить работу. Так как я была неплохим работником, то руководство нашего отдела решило оставить за мной выплату по страхованию Жизни детей, чтобы как-то помочь мне материально. Выплаты были небольшие - от тысячи рублей, до 300-сот рублей, но я была и этому рада.
В прошлом году у меня обнаружили рак 4 стадии в молочной железе. В данное время очень нуждаюсь в материальной помощи, потому что нужно приобретать лекарства, проводить обследования. За все годы выплата пенсии выросла до 10300 рублей, но сейчас мне не начислили 4%, объяснив, что я ещё числюсь в ""Росгосстрахе"". Да, я работала агентом по трудовому договору, но, я стала получать пенсию нетрудовую, а социальную. Я точно знаю, мне положена индексация 4% независимо от того, тружусь я или нет.
Сейчас я вынуждена попросить своего бывшего работодателя, чтобы меня вообще уволили. Для меня сейчас важен каждый час, день жизни и, каждый рубль! Я немало потрудилась за 44 года.
Прошу Вас помочь мне и разобраться - правомерно ли поступает наше отделение пенсионного фонда, отказывая в повышении размера пенсии..?
С большим уважением к Вам Ершова Любовь Григорьевна. Адрес: Ставропольский край, город Лермонтов, пр.Химиков, дом №15,квартира 04. Телефон:3-37-85.
"
